tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b50a5eb9ae12644470db8e9bbad992a6528b6fd755df7cd6adbbb50ee7ff9b2,-1,0,1,2.04708728,1717064801,Ticket,01dddf234a81baee0aea30eb85ebeb56c161c8d873a46ff5f284dfafde9a3b5a
5e956c629e4699c99a702f6b94cf7e1220cefdabe7659c9fd72e5f6774ce91af,-1,0,1,2.04708728,1717064801,Ticket,01dddf234a81baee0aea30eb85ebeb56c161c8d873a46ff5f284dfafde9a3b5a
69ec6163fb1ba47aca5ae4e41b4d4dc5123264005ee1ea7cceaf5bfc7cd3b445,-1,0,1,2.04708728,1717064801,Ticket,01dddf234a81baee0aea30eb85ebeb56c161c8d873a46ff5f284dfafde9a3b5a
b95d08843b46a295192b9fd7f19dadf361638e75c96a1961937f32edf33d48e7,-1,0,1,2.04708728,1717064801,Ticket,01dddf234a81baee0aea30eb85ebeb56c161c8d873a46ff5f284dfafde9a3b5a
bef0a5c16385d7065cff7841570c388ac0401f2ae1945b1d4102a3d5cb125358,-1,0,1,2.04708728,1717064801,Ticket,01dddf234a81baee0aea30eb85ebeb56c161c8d873a46ff5f284dfafde9a3b5a
e5493592e69389d8053df39063acacbd2ea09b42c538b3f38233dbd7bde8170d,-1,0,1,2.04708728,1717064801,Ticket,01dddf234a81baee0aea30eb85ebeb56c161c8d873a46ff5f284dfafde9a3b5a
fe670c42b2fb93f02d6c1d7b9edec914fe92eace39c92480e2343ffef779053a,-1,0,1,2.04708728,1717064801,Ticket,01dddf234a81baee0aea30eb85ebeb56c161c8d873a46ff5f284dfafde9a3b5a
03e91f655d354dc7531cbf04332511613a561cb43c8db5ceb2993f5756055a59,-1,0,1,2.04708728,1717063054,Ticket,01dddf234a81baee0aea30eb85ebeb56c161c8d873a46ff5f284dfafde9a3b5a
26cda842d9397898be9d84a357d086f29969048a0ccac5e30ae64e62712b54c8,-1,0,1,2.04708728,1717063054,Ticket,01dddf234a81baee0aea30eb85ebeb56c161c8d873a46ff5f284dfafde9a3b5a
3afed783f2e066accd33d49dbbbc9a7f450f0f7aecb75233d2df24ece44d9902,-1,0,1,2.04708728,1717063054,Ticket,01dddf234a81baee0aea30eb85ebeb56c161c8d873a46ff5f284dfafde9a3b5a
