tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e,-1,42,1,97.32504065,1563670195,Regular,57ce1aecb1d51118f0c358e7fded275c7895ae238d28f1f65f7e30f80443b510
57ce1aecb1d51118f0c358e7fded275c7895ae238d28f1f65f7e30f80443b510,1,3,1,97.32504065,1562743599,Vote,e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,105,1,97.37482779,1561599609,Regular,8898fd2663777ce65cdc8119b60d472baffe542d3bb2465a4baf97feb76566f7
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,62,1,97.37482779,1561524021,Regular,33b9a38182994727db3a1f173d964e1048b2a3bd41c49508bd99b3d54331ac89
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,44,1,97.32504065,1561523855,Regular,d4efcf5596eef36b428ca479926b1a099138d93b22c888062eee06db9c210a67
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,127,1,97.37482779,1561523855,Regular,99fd373b601c42257b245e9caf2ede69a6d88874207dd828a1bf2638c18c7e7e
d4efcf5596eef36b428ca479926b1a099138d93b22c888062eee06db9c210a67,1,3,1,97.32504065,1561481162,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
99fd373b601c42257b245e9caf2ede69a6d88874207dd828a1bf2638c18c7e7e,1,3,1,97.37482779,1561021070,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
8898fd2663777ce65cdc8119b60d472baffe542d3bb2465a4baf97feb76566f7,1,3,1,97.37482779,1559904099,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
33b9a38182994727db3a1f173d964e1048b2a3bd41c49508bd99b3d54331ac89,1,3,1,97.37482779,1559063591,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
