tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e169341da1ddaea344079ff9c11ea71eec68e9c891217d46e4c002b04c27859,-1,0,1,176.50395048,1548092417,Regular,698427febfeadf3858a310b4aed62341bacf277183d9658c70e92bd167a1ce81
698427febfeadf3858a310b4aed62341bacf277183d9658c70e92bd167a1ce81,1,2,1,176.50395048,1548047253,Vote,2e169341da1ddaea344079ff9c11ea71eec68e9c891217d46e4c002b04c27859
cd3dcc8fa016bba30691800f45df1c567e926cb32c8113eba2a4bebddee44668,-1,7,1,176.50395048,1546591680,Regular,517c7f39fc9d82d5f7bcf25db427548b1377e01b82fe08ef4ffe8b9b491255c3
517c7f39fc9d82d5f7bcf25db427548b1377e01b82fe08ef4ffe8b9b491255c3,1,2,1,176.50395048,1546545970,Vote,cd3dcc8fa016bba30691800f45df1c567e926cb32c8113eba2a4bebddee44668
07c55da1c8eb217425f419369cf65bad38061cb165ad6948d8a775ba66b58f3a,-1,1,1,176.50395048,1546420675,Regular,c54f4c07f118fbd88ee6245545370b27458ce50afa49ebde1086e23e5460d72e
c54f4c07f118fbd88ee6245545370b27458ce50afa49ebde1086e23e5460d72e,1,2,1,176.50395048,1546383954,Vote,07c55da1c8eb217425f419369cf65bad38061cb165ad6948d8a775ba66b58f3a
dca618c2dab71cef6ad46813bd56f88e48ff12fbc6b66f49f7660c47ae20c682,-1,3,1,176.56408483,1546370580,Regular,87da8f62c1b9cdf8bcf71bb940a5b86d5a7ddb22645e3ca669ab3198e05210af
87da8f62c1b9cdf8bcf71bb940a5b86d5a7ddb22645e3ca669ab3198e05210af,1,2,1,176.56408483,1546331063,Vote,dca618c2dab71cef6ad46813bd56f88e48ff12fbc6b66f49f7660c47ae20c682
e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57,-1,5,1,176.56408483,1546134473,Regular,906c476b76b18386ca7f73876cf54d9fdb65bbcd34a0d17f4f60ff74c24bc93e
906c476b76b18386ca7f73876cf54d9fdb65bbcd34a0d17f4f60ff74c24bc93e,1,2,1,176.56408483,1546099923,Vote,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
