tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0492e5a44b0d33fd884ff07de4b3fd64ff8caa232603cb7babd888ee7d1c8d21,-1,0,1,7.72405404,1706165247,Ticket,9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090
092dbef1ffbd4b27298d4039e4af21d4c78937f8de7ceff06b7a7a6d39c949e5,-1,0,1,7.72405404,1706165247,Ticket,9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090
0ce037e1fdd12e79f049ead0f957fe53d2d6ac081b52ea3270641b6ebef86777,-1,0,1,7.72405404,1706165247,Ticket,9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090
246c7b34be55cd259168d70cbf6c18b8bc3fd5efa143a0060e83c8563a3a9afb,-1,0,1,7.72405404,1706165247,Ticket,9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090
5593b2eec94d51dbe06fc9d08c98da449902d1d7ab7347d203749c2a530229eb,-1,0,1,7.72405404,1706165247,Ticket,9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090
5c389d22c988999d58f1a0e4e45e7a3140fc6472a55bbc304ea2591c616f302d,-1,0,1,7.72405404,1706165247,Ticket,9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090
99b172ccf5ea7cc2ed7a4ff03bb7a2f09f8dc503c4e8620672f60fa6b12bd6b5,-1,0,1,7.72405404,1706165247,Ticket,9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090
b40dd2e40d5ae132a2f33a4759afeffad1f478c734157cb75555ea3af656d9ce,-1,0,1,7.72405404,1706165247,Ticket,9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090
d1648d585bab2554831ea6a1c3e2e4a1f892d6232d156adf7f4656d2dbc97407,-1,0,1,7.72405404,1706165247,Ticket,9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090
e7fd1e403a40e8f0a3cc9ef0be881e10fda75c487f6ed46e9dfeaa405b2bf476,-1,0,1,7.72405404,1706165247,Ticket,9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090
9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090,1,7,1,7.72405404,1706165226,Regular,d1648d585bab2554831ea6a1c3e2e4a1f892d6232d156adf7f4656d2dbc97407
9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090,1,0,1,7.72405404,1706165226,Regular,0ce037e1fdd12e79f049ead0f957fe53d2d6ac081b52ea3270641b6ebef86777
9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090,1,8,1,7.72405404,1706165226,Regular,092dbef1ffbd4b27298d4039e4af21d4c78937f8de7ceff06b7a7a6d39c949e5
9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090,1,4,1,7.72405404,1706165226,Regular,b40dd2e40d5ae132a2f33a4759afeffad1f478c734157cb75555ea3af656d9ce
9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090,1,9,1,7.72405404,1706165226,Regular,246c7b34be55cd259168d70cbf6c18b8bc3fd5efa143a0060e83c8563a3a9afb
9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090,1,2,1,7.72405404,1706165226,Regular,5c389d22c988999d58f1a0e4e45e7a3140fc6472a55bbc304ea2591c616f302d
9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090,1,3,1,7.72405404,1706165226,Regular,99b172ccf5ea7cc2ed7a4ff03bb7a2f09f8dc503c4e8620672f60fa6b12bd6b5
9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090,1,5,1,7.72405404,1706165226,Regular,e7fd1e403a40e8f0a3cc9ef0be881e10fda75c487f6ed46e9dfeaa405b2bf476
9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090,1,6,1,7.72405404,1706165226,Regular,0492e5a44b0d33fd884ff07de4b3fd64ff8caa232603cb7babd888ee7d1c8d21
9777901421758b79d6150ed0a6896d3b1c87d0716078c154137176223b121090,1,1,1,7.72405404,1706165226,Regular,5593b2eec94d51dbe06fc9d08c98da449902d1d7ab7347d203749c2a530229eb
