tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d0c293980d89668242f0db02d21101fd73ffeb70a8d39eaaf07c04fae5f867,-1,0,1,0.04623857,1630252822,Ticket,95952646587d68c6197c58afa0560bdd9424b5f7e64843fe913138b4178cc0b7
08d0c293980d89668242f0db02d21101fd73ffeb70a8d39eaaf07c04fae5f867,-1,1,1,14.09029296,1630252822,Ticket,95952646587d68c6197c58afa0560bdd9424b5f7e64843fe913138b4178cc0b7
14c521312eef0dac5b6b86c556c23c1363a690dc2e5cda0eaab5fbe11bbec63d,-1,1,1,14.09029296,1630252822,Ticket,95952646587d68c6197c58afa0560bdd9424b5f7e64843fe913138b4178cc0b7
14c521312eef0dac5b6b86c556c23c1363a690dc2e5cda0eaab5fbe11bbec63d,-1,0,1,0.04623857,1630252822,Ticket,95952646587d68c6197c58afa0560bdd9424b5f7e64843fe913138b4178cc0b7
a5b8c08f420fa8f271e0439e0a96277107713e9abbff51dd9b7fb6df8f4054fc,-1,1,1,14.09029296,1630252822,Ticket,95952646587d68c6197c58afa0560bdd9424b5f7e64843fe913138b4178cc0b7
a5b8c08f420fa8f271e0439e0a96277107713e9abbff51dd9b7fb6df8f4054fc,-1,0,1,0.04623857,1630252822,Ticket,95952646587d68c6197c58afa0560bdd9424b5f7e64843fe913138b4178cc0b7
95952646587d68c6197c58afa0560bdd9424b5f7e64843fe913138b4178cc0b7,1,0,1,0.04623857,1630252796,Regular,a5b8c08f420fa8f271e0439e0a96277107713e9abbff51dd9b7fb6df8f4054fc
95952646587d68c6197c58afa0560bdd9424b5f7e64843fe913138b4178cc0b7,1,3,1,14.09029296,1630252796,Regular,14c521312eef0dac5b6b86c556c23c1363a690dc2e5cda0eaab5fbe11bbec63d
95952646587d68c6197c58afa0560bdd9424b5f7e64843fe913138b4178cc0b7,1,2,1,0.04623857,1630252796,Regular,14c521312eef0dac5b6b86c556c23c1363a690dc2e5cda0eaab5fbe11bbec63d
95952646587d68c6197c58afa0560bdd9424b5f7e64843fe913138b4178cc0b7,1,5,1,14.09029296,1630252796,Regular,08d0c293980d89668242f0db02d21101fd73ffeb70a8d39eaaf07c04fae5f867
95952646587d68c6197c58afa0560bdd9424b5f7e64843fe913138b4178cc0b7,1,4,1,0.04623857,1630252796,Regular,08d0c293980d89668242f0db02d21101fd73ffeb70a8d39eaaf07c04fae5f867
95952646587d68c6197c58afa0560bdd9424b5f7e64843fe913138b4178cc0b7,1,1,1,14.09029296,1630252796,Regular,a5b8c08f420fa8f271e0439e0a96277107713e9abbff51dd9b7fb6df8f4054fc
