tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f438815a1887fdbba676c7512e74ac3e9e9c1d5c21dc87a9166a3634f67db99,-1,1,1,239.4218115,1558644802,Vote,74e0936d11e5d8b23ad0b9499114810575616ee6c062eee45bc46c44f648657a
7669b73f8013c88e2dbdb10e043ac8b13eef3d0ac12e5ad1239f76db22c7202a,-1,1,1,239.4218115,1558605477,Vote,ee068458f59256f4e14824d9115d6d7d083eee1a41a523207918bb88acc62a24
db4e3ec40bd65c581b0bc33d4842b68b609c52a7f3f2d43059fefeb508eb11e5,-1,4,1,241.08849578,1558503182,Regular,97b3dcb102ebc2f61e4fc4bedaea1d856eadab4cdfbdd3f2b2bf4fe6c6d9b1f5
97b3dcb102ebc2f61e4fc4bedaea1d856eadab4cdfbdd3f2b2bf4fe6c6d9b1f5,1,2,1,241.08849578,1558465878,Vote,db4e3ec40bd65c581b0bc33d4842b68b609c52a7f3f2d43059fefeb508eb11e5
d1054a9815bc04c93f6218a3c7d3198c22cbf98672f4c7644f71679448086750,-1,1,1,239.4218115,1558223220,Vote,870810c9fcf128028d1aac5485dc4a05668c18d31b83c4bf42d8c04bdcf592fb
f46b939faff2b20522bac89a80f59b7ce226c2dae8f13502621d757070de522b,-1,1,1,239.4218115,1558191384,Vote,cf6d0c244250e3434c78663814f7f0042ad5d8ff47b1f8e47acb3355c8a9e13c
f017a87887dbebbf3b87a8b6c4cf2a2f3a5eada488b53d609043e7dfe1666574,-1,1,1,239.4218115,1558161211,Vote,2b4e28e60735be736b5319991565287050588c0c61731ab0d5cec6f90f802969
91141e61abc941c9d85d1cf4d4995810b427dfee4a89f6663f406f6fcc2ee35c,-1,1,1,239.4218115,1558083610,Vote,03cab0127dfe1da54eb16b21c3b1cbc506543e016ab50f64b55610f706bc4e84
122d13c93a0017026709fbbccd0c43c7b94a3772bdaab8ef02c4590b9b15ae3e,-1,1,1,239.4218115,1558030994,Vote,b6efb020fd39bb0d8f35889a2720ec3f70e47948e1a030cd6468dba509864ed7
9ee5fd31faef8fa6432cf0149b018cfb68b093fa6991265ee018aeea56ab9fa7,-1,1,1,239.4218115,1557682172,Vote,588c353f58bb4758976966cd00642766b8509ff4f4cc0a7cf2a13ce9b1a037f4
5127593acba3667db9a105c05dc86f8159c0f0f4a6f6afcfa981b88556e282d2,-1,1,1,239.4218115,1557452840,Vote,f0b8ae798c1f23930ec7e22e0962376d9675d1546121500760cefcd06ca52b1c
f45136309d95fdced180dadded13a359a792c168716a904536068406d33bb892,-1,1,1,239.4218115,1557421011,Vote,48800265cf1f1968bb8ac2d6c8489de9354860f7c10e360fc2d05271bec6aebb
f86a7b0570b5bffd0bfee9bf39479ebe92891a70cf206442cac2e9a6cc092591,-1,2,1,241.08849578,1557390993,Regular,6e2ffda4d5f6415037ea132fe1943c80b875d90c6be4ded58ab22e09ac5e2b31
6e2ffda4d5f6415037ea132fe1943c80b875d90c6be4ded58ab22e09ac5e2b31,1,2,1,241.08849578,1557360131,Vote,f86a7b0570b5bffd0bfee9bf39479ebe92891a70cf206442cac2e9a6cc092591
89cd76e41da8dbb8c4b65fe0ffdd53f356909dea93652fa34316318c431f8250,-1,1,1,239.4218115,1557136499,Vote,6b80e4f6331aa8068961f8078bdaa6cd8d805c31f9c2ca9219446efc38d35f04
919a4d1d92bc56649d74ca7b6505aa5ee626cf1242465420eea1c06fb5b149b3,-1,1,1,239.4218115,1556872205,Vote,8d83d5d8d17fcfae53360ccb76fa2fca3eef6b42a5ddf18c1c49a72d291bfcfb
924db031d4da75ef2e8acda8a57c3f8ef2c2c0599a81d788c49fa31917a1de6c,-1,1,1,239.4218115,1556833479,Vote,e4cd7d3667f6d17fc239e30b6e7dc505a0d072c8ebe55e7d4aaacf2998fcf443
4cbdda148b05cda04ee4e010716ebe4cc05ca40f262ce2a7d4ea41b97b60ada5,-1,1,1,239.4218115,1556812738,Vote,b6497b62c7e6a49235c067c55cece6b5c74c55ffaae2cce35fea69735a97f82e
60b8e88eaedf564b9c2e3ba6e4577442f4d1baff23287bb3e22eb136e14b101d,-1,1,1,239.4218115,1556753610,Vote,830c3b9b1c883cc02fed7deb4163cfa6423d88f9badadc843abff1a66144a56a
0468aead26e7ddaec18bb81c8cc3baad7dccf9d33f9c05d94cda6b408aaf2aa8,-1,4,1,241.08849578,1556713695,Regular,ccd5a8fb4aa66e4dc6bf820d669f07a344e8925eca88b612437d685c28bda0c4
