tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f827fda83df6a773fce920a73db5d14ec3fd84b36758274822ed12f65c75840,-1,1,1,18.11178282,1638175115,Ticket,363ac2321c1ed4c9dcec5a0d300392a9f3c4135b4a3286438a9e429c6677ed0f
1f827fda83df6a773fce920a73db5d14ec3fd84b36758274822ed12f65c75840,-1,0,1,0.0426369,1638175115,Ticket,363ac2321c1ed4c9dcec5a0d300392a9f3c4135b4a3286438a9e429c6677ed0f
27ea1729decb9914c34e76a8a7b20e9a74d33c871eab37c25e7ef13b7b91b72d,-1,0,1,0.0426369,1638175115,Ticket,363ac2321c1ed4c9dcec5a0d300392a9f3c4135b4a3286438a9e429c6677ed0f
27ea1729decb9914c34e76a8a7b20e9a74d33c871eab37c25e7ef13b7b91b72d,-1,1,1,18.11178282,1638175115,Ticket,363ac2321c1ed4c9dcec5a0d300392a9f3c4135b4a3286438a9e429c6677ed0f
2d732bc0bf3fbd21cf8ccf7cb54a7265b82697b364969ca66561853eff44522e,-1,0,1,0.0426369,1638175115,Ticket,363ac2321c1ed4c9dcec5a0d300392a9f3c4135b4a3286438a9e429c6677ed0f
2d732bc0bf3fbd21cf8ccf7cb54a7265b82697b364969ca66561853eff44522e,-1,1,1,18.11178282,1638175115,Ticket,363ac2321c1ed4c9dcec5a0d300392a9f3c4135b4a3286438a9e429c6677ed0f
3bb1531a10fd1d41cda1c31a6fd502d0fa27d015e01c13171d59e1717406458a,-1,0,1,0.0426369,1638175115,Ticket,363ac2321c1ed4c9dcec5a0d300392a9f3c4135b4a3286438a9e429c6677ed0f
3bb1531a10fd1d41cda1c31a6fd502d0fa27d015e01c13171d59e1717406458a,-1,1,1,18.11178282,1638175115,Ticket,363ac2321c1ed4c9dcec5a0d300392a9f3c4135b4a3286438a9e429c6677ed0f
46ebb845cf6d6dd650a7e13b0b86d70460cc2e9f4d3c881dccbba75913b27868,-1,0,1,0.0426369,1638175115,Ticket,363ac2321c1ed4c9dcec5a0d300392a9f3c4135b4a3286438a9e429c6677ed0f
46ebb845cf6d6dd650a7e13b0b86d70460cc2e9f4d3c881dccbba75913b27868,-1,1,1,18.11178282,1638175115,Ticket,363ac2321c1ed4c9dcec5a0d300392a9f3c4135b4a3286438a9e429c6677ed0f
