tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f66927b0c082dac3d7bce85cb3c107edde4e808266d2861b53e7b84c06a4869,-1,0,1,0.06319646,1603097962,Ticket,443cb02e14738810b2b1a92acf280c935859be297d9e910418784fdce9794ead
3f66927b0c082dac3d7bce85cb3c107edde4e808266d2861b53e7b84c06a4869,-1,1,1,11.33041683,1603097962,Ticket,443cb02e14738810b2b1a92acf280c935859be297d9e910418784fdce9794ead
5a5ab406c9c29c6bde8c08e115e7a7b05a52f327247d6b3391c874986f2ffc0d,-1,1,1,11.33041683,1603097962,Ticket,443cb02e14738810b2b1a92acf280c935859be297d9e910418784fdce9794ead
5a5ab406c9c29c6bde8c08e115e7a7b05a52f327247d6b3391c874986f2ffc0d,-1,0,1,0.06319646,1603097962,Ticket,443cb02e14738810b2b1a92acf280c935859be297d9e910418784fdce9794ead
65d088a4aa0115b5dbe6880fab138c6998cfe0496cfcac33fe1de63146a5d4b6,-1,0,1,0.06319646,1603097962,Ticket,443cb02e14738810b2b1a92acf280c935859be297d9e910418784fdce9794ead
65d088a4aa0115b5dbe6880fab138c6998cfe0496cfcac33fe1de63146a5d4b6,-1,1,1,11.33041683,1603097962,Ticket,443cb02e14738810b2b1a92acf280c935859be297d9e910418784fdce9794ead
75d70f7686b69ed371f68c275f7ca860b51723318709cac21d934f269fc2c0d3,-1,1,1,11.33041683,1603097962,Ticket,443cb02e14738810b2b1a92acf280c935859be297d9e910418784fdce9794ead
75d70f7686b69ed371f68c275f7ca860b51723318709cac21d934f269fc2c0d3,-1,0,1,0.06319646,1603097962,Ticket,443cb02e14738810b2b1a92acf280c935859be297d9e910418784fdce9794ead
76a7b5a0537cdabbc6ed071b8b3d954ce8af9642fda4ef09e8be828d68c1b320,-1,1,1,11.33041683,1603097962,Ticket,443cb02e14738810b2b1a92acf280c935859be297d9e910418784fdce9794ead
76a7b5a0537cdabbc6ed071b8b3d954ce8af9642fda4ef09e8be828d68c1b320,-1,0,1,0.06319646,1603097962,Ticket,443cb02e14738810b2b1a92acf280c935859be297d9e910418784fdce9794ead
8629c328f18af9354d383bed84cf39db9d51481e5e114f034038cf1f71715d22,-1,0,1,0.06319646,1603097962,Ticket,443cb02e14738810b2b1a92acf280c935859be297d9e910418784fdce9794ead
8629c328f18af9354d383bed84cf39db9d51481e5e114f034038cf1f71715d22,-1,1,1,11.33041683,1603097962,Ticket,443cb02e14738810b2b1a92acf280c935859be297d9e910418784fdce9794ead
9478d1751a429ffe4390b8d2133926648948caf371c3fc06ab908ae88d21148a,-1,0,1,0.06319646,1603097962,Ticket,443cb02e14738810b2b1a92acf280c935859be297d9e910418784fdce9794ead
9478d1751a429ffe4390b8d2133926648948caf371c3fc06ab908ae88d21148a,-1,1,1,11.33041683,1603097962,Ticket,443cb02e14738810b2b1a92acf280c935859be297d9e910418784fdce9794ead
b1a6b06240b9d7cd86f64990699c40da854847e3bbdfba724a8262824d4cdaae,-1,0,1,0.06319646,1603097962,Ticket,443cb02e14738810b2b1a92acf280c935859be297d9e910418784fdce9794ead
