tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c6b84913376fe24ddc94100d30cddccbb885680c6166aa0b7a37d46489b67f,-1,0,1,0.05249214,1588785198,Regular,0b357a5e76f71c5b7f6c89eb07a0ce4adc9b474b6157335b6eddfe7bfb24cd4f
09c6b84913376fe24ddc94100d30cddccbb885680c6166aa0b7a37d46489b67f,-1,5,1,23.83979516,1588785198,Regular,0b357a5e76f71c5b7f6c89eb07a0ce4adc9b474b6157335b6eddfe7bfb24cd4f
09c6b84913376fe24ddc94100d30cddccbb885680c6166aa0b7a37d46489b67f,-1,4,1,0.05249214,1588785198,Regular,0b357a5e76f71c5b7f6c89eb07a0ce4adc9b474b6157335b6eddfe7bfb24cd4f
09c6b84913376fe24ddc94100d30cddccbb885680c6166aa0b7a37d46489b67f,-1,3,1,23.83979516,1588785198,Regular,0b357a5e76f71c5b7f6c89eb07a0ce4adc9b474b6157335b6eddfe7bfb24cd4f
09c6b84913376fe24ddc94100d30cddccbb885680c6166aa0b7a37d46489b67f,-1,2,1,0.05249214,1588785198,Regular,0b357a5e76f71c5b7f6c89eb07a0ce4adc9b474b6157335b6eddfe7bfb24cd4f
09c6b84913376fe24ddc94100d30cddccbb885680c6166aa0b7a37d46489b67f,-1,1,1,23.83979516,1588785198,Regular,0b357a5e76f71c5b7f6c89eb07a0ce4adc9b474b6157335b6eddfe7bfb24cd4f
419d1985a55e0a7907a1e088e39ed9c85dcd44f08175b25344552b965edc8a46,-1,0,1,0.05249214,1588782585,Ticket,0b357a5e76f71c5b7f6c89eb07a0ce4adc9b474b6157335b6eddfe7bfb24cd4f
419d1985a55e0a7907a1e088e39ed9c85dcd44f08175b25344552b965edc8a46,-1,1,1,23.83979516,1588782585,Ticket,0b357a5e76f71c5b7f6c89eb07a0ce4adc9b474b6157335b6eddfe7bfb24cd4f
655390cb1353b58cfdd05181739ac1f0295da448df570a04e78f72d6070bc66e,-1,0,1,0.05249214,1588782585,Ticket,0b357a5e76f71c5b7f6c89eb07a0ce4adc9b474b6157335b6eddfe7bfb24cd4f
655390cb1353b58cfdd05181739ac1f0295da448df570a04e78f72d6070bc66e,-1,1,1,23.83979516,1588782585,Ticket,0b357a5e76f71c5b7f6c89eb07a0ce4adc9b474b6157335b6eddfe7bfb24cd4f
68859c3939da6e8c46cafc08792c59c697ed719e3a2422bac4ce03c506df3870,-1,1,1,23.83979516,1588782585,Ticket,0b357a5e76f71c5b7f6c89eb07a0ce4adc9b474b6157335b6eddfe7bfb24cd4f
68859c3939da6e8c46cafc08792c59c697ed719e3a2422bac4ce03c506df3870,-1,0,1,0.05249214,1588782585,Ticket,0b357a5e76f71c5b7f6c89eb07a0ce4adc9b474b6157335b6eddfe7bfb24cd4f
9f60e0731a9530677a427f3020b1b452f0d7be0b62040d1e9f2fc416d2f76044,-1,1,1,23.83979516,1588782585,Ticket,0b357a5e76f71c5b7f6c89eb07a0ce4adc9b474b6157335b6eddfe7bfb24cd4f
9f60e0731a9530677a427f3020b1b452f0d7be0b62040d1e9f2fc416d2f76044,-1,0,1,0.05249214,1588782585,Ticket,0b357a5e76f71c5b7f6c89eb07a0ce4adc9b474b6157335b6eddfe7bfb24cd4f
0fd737f4b4ad562c360cbe3e74274f596eccab7beeb1d4bbcfb01f5ccdf7a7d3,-1,1,1,23.83979516,1588782452,Ticket,0b357a5e76f71c5b7f6c89eb07a0ce4adc9b474b6157335b6eddfe7bfb24cd4f
0fd737f4b4ad562c360cbe3e74274f596eccab7beeb1d4bbcfb01f5ccdf7a7d3,-1,0,1,0.05249214,1588782452,Ticket,0b357a5e76f71c5b7f6c89eb07a0ce4adc9b474b6157335b6eddfe7bfb24cd4f
