tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7827e25d14cf4b231d54614c4acfe0b5a821553f6539b50712f6f39a278b2e64,-1,8,1,39.07952466,1586002691,Regular,f8e867fe2806e22fef0170fefcc8afeed5dc3445e14350c31904bfa52b1f0b98
36a7f49e01c01fc06d58b0821baba27843ae308a34ae8ea4b5a40799ea4db6d6,-1,9,1,39.11586504,1585972059,Regular,fcfe65305d00b95f1d985308f87bcba3f05185f79ad5c354b0f19e19efc9ec5e
f8e867fe2806e22fef0170fefcc8afeed5dc3445e14350c31904bfa52b1f0b98,1,3,1,39.07952466,1585739879,Vote,7827e25d14cf4b231d54614c4acfe0b5a821553f6539b50712f6f39a278b2e64
fcfe65305d00b95f1d985308f87bcba3f05185f79ad5c354b0f19e19efc9ec5e,1,3,1,39.11586504,1584813080,Vote,36a7f49e01c01fc06d58b0821baba27843ae308a34ae8ea4b5a40799ea4db6d6
2dadc712a485b369ec106094a171099aa068543c99b6a8c8bdbdd1983b03fd18,-1,4,1,39.11586504,1584595561,Regular,8ce84f13513e70e0b42c8990bf38a7261b4949eefd6f888bb41c478e49f1e451
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,-1,0,1,39.11586504,1584544498,Regular,c188d1c62cfedc536e310139ecbf96e4a9a413dd5f61026d5b7ccd1eb3d8e514
c188d1c62cfedc536e310139ecbf96e4a9a413dd5f61026d5b7ccd1eb3d8e514,1,3,1,39.11586504,1584426823,Vote,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
8ce84f13513e70e0b42c8990bf38a7261b4949eefd6f888bb41c478e49f1e451,1,3,1,39.11586504,1583783182,Vote,2dadc712a485b369ec106094a171099aa068543c99b6a8c8bdbdd1983b03fd18
4114cea07e70b0678b2f76256c4cd3de83c119636c411317401cb8d15ba1aa5b,-1,7,1,14.35585866,1582843244,Regular,8269dc6fd6493dca7caf720b7d91d85cb1cb2ae44cc5bac0f7ee357a76d5cfa9
8269dc6fd6493dca7caf720b7d91d85cb1cb2ae44cc5bac0f7ee357a76d5cfa9,1,40,1,14.35585866,1582789496,Regular,4114cea07e70b0678b2f76256c4cd3de83c119636c411317401cb8d15ba1aa5b
