tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea,-1,10,1,80.35022448,1571245659,Regular,5ef8473de8da141e04a782d66127d7044413e5834cce7b862eb86f006d6b7c55
5ef8473de8da141e04a782d66127d7044413e5834cce7b862eb86f006d6b7c55,1,2,1,80.35022448,1570872564,Vote,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
3b004225d6a81cc960dd94b1e706416c418640d4cf2c53dcb343b1143ccf7273,-1,8,1,80.35022448,1569473595,Regular,d1fa90579e2e8c4b45fbcfe0a50b8be56d0415c89ab0caade81d70d6b28e8d87
d1fa90579e2e8c4b45fbcfe0a50b8be56d0415c89ab0caade81d70d6b28e8d87,1,2,1,80.35022448,1569432516,Vote,3b004225d6a81cc960dd94b1e706416c418640d4cf2c53dcb343b1143ccf7273
3a3d32cf3f0182d5833cb252f33c8dd3aa4c4036908da21adfdeee7169c72fbf,-1,4,1,80.35022448,1569242364,Regular,5229c7a88154e56b66394cdd4b07662715aa6ec7752a7015a38be41c543431d7
5229c7a88154e56b66394cdd4b07662715aa6ec7752a7015a38be41c543431d7,1,2,1,80.35022448,1569197728,Vote,3a3d32cf3f0182d5833cb252f33c8dd3aa4c4036908da21adfdeee7169c72fbf
e2e4aa89f455d0a7fb405fa75799b412c8352e011882b3199362d0df6f49efe7,-1,13,1,80.39558199,1568034306,Regular,e803339d42c34a5d07aa49278b18f4045b4595891de7a65606ab5b798e32b623
e803339d42c34a5d07aa49278b18f4045b4595891de7a65606ab5b798e32b623,1,2,1,80.39558199,1567959401,Vote,e2e4aa89f455d0a7fb405fa75799b412c8352e011882b3199362d0df6f49efe7
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,-1,18,1,80.39558199,1567665737,Regular,10a73850740cec81633852c8d11d00da6859efe9e5752c67b5374785f348fa0d
10a73850740cec81633852c8d11d00da6859efe9e5752c67b5374785f348fa0d,1,2,1,80.39558199,1567450759,Vote,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
28180f6e71027e17a9b788b6dfe6fae2da23d05ac32d5a3b4673db178f0d45d9,-1,3,1,78.9267353,1567377610,Regular,3725b6b7609074c04d6cd612b1fc5c5b92d1984e86347abb4864f3104d441949
3725b6b7609074c04d6cd612b1fc5c5b92d1984e86347abb4864f3104d441949,1,20,1,78.9267353,1567377610,Regular,28180f6e71027e17a9b788b6dfe6fae2da23d05ac32d5a3b4673db178f0d45d9
