tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
620821e548b2a82be5ba4d887f69c755c76b252ea44f30006b0d1ae93d03fc09,-1,0,1,34.97006124,1554411309,Regular,ef9dd088e76d1d307412802375a98043b6b8f30fbd697776070bb830218b802a
ef9dd088e76d1d307412802375a98043b6b8f30fbd697776070bb830218b802a,1,2,1,34.97006124,1554373068,Vote,620821e548b2a82be5ba4d887f69c755c76b252ea44f30006b0d1ae93d03fc09
6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c,-1,9,1,35.0248004,1552512156,Regular,cc4145b9dfdd4baf305c3626a2cf8a83647d20d98b7fb64cdf99e30a8790db80
cc4145b9dfdd4baf305c3626a2cf8a83647d20d98b7fb64cdf99e30a8790db80,1,2,1,35.0248004,1552475823,Vote,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
3716e2d25474f9be84e3930fb7272c87f1aa9c4562acc46d224e0c5f7579a4ba,-1,1,1,35.0248004,1552221715,Regular,3c9584dc3ca3cb93c8654957d18fbc98e070bdb9f0b6ab5da7ce9798cf6aa9a5
3c9584dc3ca3cb93c8654957d18fbc98e070bdb9f0b6ab5da7ce9798cf6aa9a5,1,2,1,35.0248004,1552190272,Vote,3716e2d25474f9be84e3930fb7272c87f1aa9c4562acc46d224e0c5f7579a4ba
9141e8f756f7ad631b667a4b60c84bc26b3c3974b38f8b410aa6a1d0cd193e27,-1,28,1,35.0248004,1552174518,Regular,9cdb55ec7326deb6365614c01ff777e388cceac452c20c02fd277d2846b0c0bf
8a388f618bdbe30552927b9e5f12ca1d3ee32d5006fe773249e00d6c5fa724b2,-1,19,1,35.0248004,1552162967,Regular,4656f051e4a48248820877aa0d760ab3694e0af4278a74245efd84981c30179e
330e3e6bff4dcda2c26e0494bbc041ae53a1f65a4da50b98600241dd0f086671,-1,17,1,35.0248004,1552128087,Regular,351c95f703b7a99981451b42ce9c015ffcbb421a9055594da1d5dfac2f3bc41c
9cdb55ec7326deb6365614c01ff777e388cceac452c20c02fd277d2846b0c0bf,1,2,1,35.0248004,1552062843,Vote,9141e8f756f7ad631b667a4b60c84bc26b3c3974b38f8b410aa6a1d0cd193e27
4656f051e4a48248820877aa0d760ab3694e0af4278a74245efd84981c30179e,1,2,1,35.0248004,1551962813,Vote,8a388f618bdbe30552927b9e5f12ca1d3ee32d5006fe773249e00d6c5fa724b2
351c95f703b7a99981451b42ce9c015ffcbb421a9055594da1d5dfac2f3bc41c,1,2,1,35.0248004,1551839346,Vote,330e3e6bff4dcda2c26e0494bbc041ae53a1f65a4da50b98600241dd0f086671
6810be1cf64b26d927eb85466025d306ed46d6105ebcc641dea6cd1825474eb0,-1,0,1,33.25065419,1551260616,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
a755995367e69d8782f16c3c80ad74299b7547637e46688f20cf09fb28a95bf1,-1,0,1,33.25065419,1551260616,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
1c7c0381b53e890accde56a841146d58b69fb36e801f8502075c8942416186e1,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
218907cad215820cc4c2d856af0ff6081ad80c6af29813cd71fab9a3b72b8302,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
23c862c8037fec773f2204a3121db7273d7367a8976837387bbd9c41c9cfb185,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
2762be33fcf0ef3bd68b5233709dc5c0ffc6433f6bb22954dea44015ad9c190e,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
33d451ed3b3b3ab3babcfbbaf105c485fb3b673a6f79826d2aef63afe66526a5,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
34fb0aac963412313f13c93e27bfd465aef1e32bcab4aaea7b3ae90bd7be61c2,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
4e0d92c0b419ed1bdb1deed84f6f47219ee36e1fae19a87f3db69a6aebf0e64a,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
68e92e39685b4e3f290b01902cb52be7e27cb846c48d862eb053096e49dd5a27,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
6e54a9ad6d86aad5271672071f8d7ef56d331bfb93c975aad74c1354454f6699,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
718d14ffd7d54acee6a5aa8ea7a1b9af2798161fd96128e72ab4d086b1694f1f,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
73e33d518bf6295b9be6a064701010fd7a88e825fd2471ebbc2e29a1b70f64b9,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
a3bf513b6fbd259cefaf95c0a3b0b9d11757ff740f6486b75d379dd5330981a5,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
c2762716a6d7ca7da30e68e051ef1483b0d4cc6a489f339f6fd9d03eaccb599a,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
c5eac810154fcd65effa6580bce5cbd82320bbd1e73622dd5aac400b72e2278c,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
d1b5359a3e3f2c3044c7f2af0e5e0bb3cd5e37ec0d9728662188edb29d1bd834,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
d7355044b94900af71936cfba0b7ec0ddbc06dfc0ff80716f44ed443623d9d1a,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
d96ac422fc7890565569edf785d255b26833ddd91d60fb73a9705c2f8ece1514,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
f0428ac4bdea1c41a03792f9c6f24cb65b73a40024f2a71c90524883ebba60cd,-1,0,1,33.25065419,1551260606,Ticket,b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,1,1,33.25065419,1551260597,Regular,6810be1cf64b26d927eb85466025d306ed46d6105ebcc641dea6cd1825474eb0
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,11,1,33.25065419,1551260597,Regular,218907cad215820cc4c2d856af0ff6081ad80c6af29813cd71fab9a3b72b8302
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,2,1,33.25065419,1551260597,Regular,34fb0aac963412313f13c93e27bfd465aef1e32bcab4aaea7b3ae90bd7be61c2
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,7,1,33.25065419,1551260597,Regular,718d14ffd7d54acee6a5aa8ea7a1b9af2798161fd96128e72ab4d086b1694f1f
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,0,1,33.25065419,1551260597,Regular,c2762716a6d7ca7da30e68e051ef1483b0d4cc6a489f339f6fd9d03eaccb599a
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,3,1,33.25065419,1551260597,Regular,1c7c0381b53e890accde56a841146d58b69fb36e801f8502075c8942416186e1
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,16,1,33.25065419,1551260597,Regular,d96ac422fc7890565569edf785d255b26833ddd91d60fb73a9705c2f8ece1514
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,15,1,33.25065419,1551260597,Regular,73e33d518bf6295b9be6a064701010fd7a88e825fd2471ebbc2e29a1b70f64b9
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,18,1,33.25065419,1551260597,Regular,f0428ac4bdea1c41a03792f9c6f24cb65b73a40024f2a71c90524883ebba60cd
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,19,1,33.25065419,1551260597,Regular,c5eac810154fcd65effa6580bce5cbd82320bbd1e73622dd5aac400b72e2278c
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,5,1,33.25065419,1551260597,Regular,d7355044b94900af71936cfba0b7ec0ddbc06dfc0ff80716f44ed443623d9d1a
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,4,1,33.25065419,1551260597,Regular,6e54a9ad6d86aad5271672071f8d7ef56d331bfb93c975aad74c1354454f6699
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,12,1,33.25065419,1551260597,Regular,23c862c8037fec773f2204a3121db7273d7367a8976837387bbd9c41c9cfb185
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,9,1,33.25065419,1551260597,Regular,d1b5359a3e3f2c3044c7f2af0e5e0bb3cd5e37ec0d9728662188edb29d1bd834
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,8,1,33.25065419,1551260597,Regular,a3bf513b6fbd259cefaf95c0a3b0b9d11757ff740f6486b75d379dd5330981a5
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,14,1,33.25065419,1551260597,Regular,4e0d92c0b419ed1bdb1deed84f6f47219ee36e1fae19a87f3db69a6aebf0e64a
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,13,1,33.25065419,1551260597,Regular,2762be33fcf0ef3bd68b5233709dc5c0ffc6433f6bb22954dea44015ad9c190e
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,10,1,33.25065419,1551260597,Regular,68e92e39685b4e3f290b01902cb52be7e27cb846c48d862eb053096e49dd5a27
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,6,1,33.25065419,1551260597,Regular,33d451ed3b3b3ab3babcfbbaf105c485fb3b673a6f79826d2aef63afe66526a5
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,1,17,1,33.25065419,1551260597,Regular,a755995367e69d8782f16c3c80ad74299b7547637e46688f20cf09fb28a95bf1
