tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9e666e97c0293f6d32f83d0e1448eaab1871ee1d35a3cd94c2a37123cef59a,-1,1,1,98.34026482,1547982874,Vote,dc0c41fb2aaac9e403623febc8ed01da737bce444ef11d7e7be459791581c445
c15ea91608a044b8b60e3570c6186783b08a4a93d327986450f486d2258147f2,-1,1,1,98.34026482,1546795329,Vote,ab86470cc79a6869ea709ebb2ec2680aa584cc92b07629b5e73cec75c82cbca4
9a24592c1c01fe4d2a2705fa49e3db2d4f5e44fe1e99debdc83e060778cf4dce,-1,1,1,98.34026482,1546570363,Vote,0901e9b2187e99dab170fca1bb6d2fc6ff806dca85e85ee49836c3977de542f8
277ece969a3115ad8537aadf84acd93de2757dd1f0582a3fdc8d270186afbc1b,-1,1,1,98.34026482,1546402865,Vote,308c6dfda33ec8f0cebf5ad0ee7104efac25bf95944f0669ffd262931693381e
8620fe3353b9dc4338c7c91d65e90b39aa3df3a48eb24e0618cf4dc6619284e6,-1,1,1,98.34026482,1546394233,Vote,b7773ed3e5d45b9c172085cc5b31bea5d1f9591fb4901788cf55c8aae4462c79
674d30b4424ad5a22177b435d5813247e6647e1122febf4ab97435078791e5af,-1,1,1,98.34026482,1546316881,Vote,8f52c067d5ac4d6ad7a930d9febc45dc70e7016c837f8662af126e069bdf9fa0
d2bdb41d157f9cc96824cde89753a90687f5199ae2fb797043a9c9b632af678e,-1,1,1,98.34026482,1546233696,Vote,b61c4ed4b0e9009834870e72e9323f6af940518e4203a73adb59b478e2e20813
0901e9b2187e99dab170fca1bb6d2fc6ff806dca85e85ee49836c3977de542f8,1,0,1,98.34026482,1546050771,Ticket,9a24592c1c01fe4d2a2705fa49e3db2d4f5e44fe1e99debdc83e060778cf4dce
308c6dfda33ec8f0cebf5ad0ee7104efac25bf95944f0669ffd262931693381e,1,0,1,98.34026482,1546050771,Ticket,277ece969a3115ad8537aadf84acd93de2757dd1f0582a3fdc8d270186afbc1b
8f52c067d5ac4d6ad7a930d9febc45dc70e7016c837f8662af126e069bdf9fa0,1,0,1,98.34026482,1546050771,Ticket,674d30b4424ad5a22177b435d5813247e6647e1122febf4ab97435078791e5af
ab86470cc79a6869ea709ebb2ec2680aa584cc92b07629b5e73cec75c82cbca4,1,0,1,98.34026482,1546050771,Ticket,c15ea91608a044b8b60e3570c6186783b08a4a93d327986450f486d2258147f2
b61c4ed4b0e9009834870e72e9323f6af940518e4203a73adb59b478e2e20813,1,0,1,98.34026482,1546050771,Ticket,d2bdb41d157f9cc96824cde89753a90687f5199ae2fb797043a9c9b632af678e
b7773ed3e5d45b9c172085cc5b31bea5d1f9591fb4901788cf55c8aae4462c79,1,0,1,98.34026482,1546050771,Ticket,8620fe3353b9dc4338c7c91d65e90b39aa3df3a48eb24e0618cf4dc6619284e6
dc0c41fb2aaac9e403623febc8ed01da737bce444ef11d7e7be459791581c445,1,0,1,98.34026482,1546050771,Ticket,0d9e666e97c0293f6d32f83d0e1448eaab1871ee1d35a3cd94c2a37123cef59a
