tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e566a09d0e57fd3c2f939d0fb59b6b01fccfed179961a3744d71736e3e724a7,-1,0,1,0.04524495,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
0e566a09d0e57fd3c2f939d0fb59b6b01fccfed179961a3744d71736e3e724a7,-1,1,1,167.80604767,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
12c8c942e36de5174f5e7f92a942477d24ee6645f4221acc99124e1a08f9efde,-1,0,1,0.04524495,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
12c8c942e36de5174f5e7f92a942477d24ee6645f4221acc99124e1a08f9efde,-1,1,1,167.80604767,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
28afb90bd3c308818a106597cab204037702d7deeca3cb6bc9fcaf89b2db29fa,-1,1,1,167.80604767,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
28afb90bd3c308818a106597cab204037702d7deeca3cb6bc9fcaf89b2db29fa,-1,0,1,0.04524495,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
3277a4acacdaae1f63d087b92973dc241e83d5c07facfc0a2baadf69ee0f724f,-1,0,1,0.04524495,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
3277a4acacdaae1f63d087b92973dc241e83d5c07facfc0a2baadf69ee0f724f,-1,1,1,167.80604767,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
42aee495eb89c382b29e550f01e6c2c964a9a968fd01a167515c3554a011df07,-1,1,1,167.80604767,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
42aee495eb89c382b29e550f01e6c2c964a9a968fd01a167515c3554a011df07,-1,0,1,0.04524495,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
43cca9c0502dfddbed88c6285deb0e02d9bf9140bd97c508c8d29f97f31365ec,-1,1,1,167.80604767,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
43cca9c0502dfddbed88c6285deb0e02d9bf9140bd97c508c8d29f97f31365ec,-1,0,1,0.04524495,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
621176b969badb0d102db3e03025a9d7744d7aae5ea1dc95f7507b98f84192a7,-1,0,1,0.04524495,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
621176b969badb0d102db3e03025a9d7744d7aae5ea1dc95f7507b98f84192a7,-1,1,1,167.80604767,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
645bab1c90a32be523eb8fedde9c638ed07a615979e20f14410a90b5e2efd13f,-1,0,1,0.04524495,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
645bab1c90a32be523eb8fedde9c638ed07a615979e20f14410a90b5e2efd13f,-1,1,1,167.80604767,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
7fbb8ef00f8a886aa172ec6982c431c4e0f86ad363b03cbf16a91bdef6469090,-1,1,1,167.80604767,1635701616,Ticket,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
