tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb66214787dfbeca4f024f230bcc0240a4f8496e86b471ed85f5eb458527cb5,-1,0,1,290.67165262,1555216165,Ticket,2ba0e522298f68d7fec2295a88ab0cb9d75aebc740ee0f02fb4b6711c4c95c1c
561ce69ebae990737adf06f9d7711102903e7df79f5c89c77c9132feabdcb51e,-1,0,1,290.67165262,1555216165,Ticket,2ba0e522298f68d7fec2295a88ab0cb9d75aebc740ee0f02fb4b6711c4c95c1c
0c10de6001e8c7080a4a3221efc5b463abf5268e089b748c076eed56f887dcd1,-1,0,1,290.67165262,1555215731,Ticket,2ba0e522298f68d7fec2295a88ab0cb9d75aebc740ee0f02fb4b6711c4c95c1c
2d5b91d188c5e1abd6b36ec1e7f933300b43525e2a2916e692a789784f2fa427,-1,0,1,290.67165262,1555215731,Ticket,2ba0e522298f68d7fec2295a88ab0cb9d75aebc740ee0f02fb4b6711c4c95c1c
38febe723260c8f753b8c82c4016b2b1fd454eaab56f320aec310ffc9f968fb1,-1,0,1,290.67165262,1555215731,Ticket,2ba0e522298f68d7fec2295a88ab0cb9d75aebc740ee0f02fb4b6711c4c95c1c
3c80d4646adb804cbe13a0e30d0b0c2912db1b307eae8f8b636bff9eedbfa5d6,-1,0,1,290.67165262,1555215731,Ticket,2ba0e522298f68d7fec2295a88ab0cb9d75aebc740ee0f02fb4b6711c4c95c1c
4b0bce043ae3741f098c3df09ae7598310dc38d6df8908f3790f4ce0b4476828,-1,0,1,290.67165262,1555215731,Ticket,2ba0e522298f68d7fec2295a88ab0cb9d75aebc740ee0f02fb4b6711c4c95c1c
b96c9bae13ace70dbfbfab45ab62b09a92c92e126edebcace881622b207a57a3,-1,0,1,290.67165262,1555215731,Ticket,2ba0e522298f68d7fec2295a88ab0cb9d75aebc740ee0f02fb4b6711c4c95c1c
2ba0e522298f68d7fec2295a88ab0cb9d75aebc740ee0f02fb4b6711c4c95c1c,1,4,1,290.67165262,1555215390,Regular,561ce69ebae990737adf06f9d7711102903e7df79f5c89c77c9132feabdcb51e
2ba0e522298f68d7fec2295a88ab0cb9d75aebc740ee0f02fb4b6711c4c95c1c,1,7,1,290.67165262,1555215390,Regular,4b0bce043ae3741f098c3df09ae7598310dc38d6df8908f3790f4ce0b4476828
2ba0e522298f68d7fec2295a88ab0cb9d75aebc740ee0f02fb4b6711c4c95c1c,1,1,1,290.67165262,1555215390,Regular,2d5b91d188c5e1abd6b36ec1e7f933300b43525e2a2916e692a789784f2fa427
2ba0e522298f68d7fec2295a88ab0cb9d75aebc740ee0f02fb4b6711c4c95c1c,1,6,1,290.67165262,1555215390,Regular,38febe723260c8f753b8c82c4016b2b1fd454eaab56f320aec310ffc9f968fb1
2ba0e522298f68d7fec2295a88ab0cb9d75aebc740ee0f02fb4b6711c4c95c1c,1,5,1,290.67165262,1555215390,Regular,0c10de6001e8c7080a4a3221efc5b463abf5268e089b748c076eed56f887dcd1
2ba0e522298f68d7fec2295a88ab0cb9d75aebc740ee0f02fb4b6711c4c95c1c,1,2,1,290.67165262,1555215390,Regular,3c80d4646adb804cbe13a0e30d0b0c2912db1b307eae8f8b636bff9eedbfa5d6
2ba0e522298f68d7fec2295a88ab0cb9d75aebc740ee0f02fb4b6711c4c95c1c,1,3,1,290.67165262,1555215390,Regular,b96c9bae13ace70dbfbfab45ab62b09a92c92e126edebcace881622b207a57a3
2ba0e522298f68d7fec2295a88ab0cb9d75aebc740ee0f02fb4b6711c4c95c1c,1,0,1,290.67165262,1555215390,Regular,3eb66214787dfbeca4f024f230bcc0240a4f8496e86b471ed85f5eb458527cb5
