tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,95,1,84.25071967,1581037968,Regular,769aed9e1898256786023305881547013181df3d25e19f75f8de5c5427011329
769aed9e1898256786023305881547013181df3d25e19f75f8de5c5427011329,1,1,1,84.25071967,1577046392,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
a269e5a62b8953aea7412e272d81da851551bef914aa9679e802086875f611c6,-1,35,1,85.58808365,1574459531,Regular,e4091931ab05549c5e4cc7cb8bec00dc8066c8ec70fb2a5e39c52cb092607efe
e5b2d18cf03568f0177d80dd04c064ef0fbd585a3334a66938773dba9877921a,-1,5,1,74.14808923,1574396264,Regular,f47919482534ad6468d212c6632e35eae58ece6e6f11994b2e652b0650126d74
88b5d1e9a0397e577a97a51b7145f717b5b4b03530bc8ecd2b4f881f8d5a4821,-1,4,1,74.14808923,1574395154,Regular,a6411fdae3dc8fd43474a91692b5d73de4966078ac671b1365739865e50b7370
3fc0977ec8bce55e19b190a9b49d97e66f822698eb174ac1e65ca8030036e803,-1,4,1,74.14808923,1574378014,Regular,39991f86b998459cdfeff035ca88c4b24398c61d2aed0f2fdc24cf2bc23daa0a
39991f86b998459cdfeff035ca88c4b24398c61d2aed0f2fdc24cf2bc23daa0a,1,3,1,74.14808923,1574280440,Vote,3fc0977ec8bce55e19b190a9b49d97e66f822698eb174ac1e65ca8030036e803
f47919482534ad6468d212c6632e35eae58ece6e6f11994b2e652b0650126d74,1,3,1,74.14808923,1574088513,Vote,e5b2d18cf03568f0177d80dd04c064ef0fbd585a3334a66938773dba9877921a
e4091931ab05549c5e4cc7cb8bec00dc8066c8ec70fb2a5e39c52cb092607efe,1,3,1,85.58808365,1573861073,Vote,a269e5a62b8953aea7412e272d81da851551bef914aa9679e802086875f611c6
a6411fdae3dc8fd43474a91692b5d73de4966078ac671b1365739865e50b7370,1,3,1,74.14808923,1573825747,Vote,88b5d1e9a0397e577a97a51b7145f717b5b4b03530bc8ecd2b4f881f8d5a4821
c289de85996801774884c29f03fa557d53453cdc4e498e67da6439bf1a1c56b9,-1,2,1,85.58808365,1573652272,Regular,cf0173c15afedfc358635b88ac6bb22e5f6bb68ae8ae75ba19d68dcaff62d534
cf0173c15afedfc358635b88ac6bb22e5f6bb68ae8ae75ba19d68dcaff62d534,1,3,1,85.58808365,1573383160,Vote,c289de85996801774884c29f03fa557d53453cdc4e498e67da6439bf1a1c56b9
214aea9217f44cbb96eda108518a623f676cda569ba402f9b74dac3ccb5a8e9b,-1,1,1,85.63065195,1572865233,Regular,97e3bd0e7079a94695500551bcb7c10904e00a275053716c981bde928ab5105b
ae72837b6ee4798ea3abdb32e9f614a91975bf2a93310b449b7570f7e470d60a,-1,11,1,74.19065229,1572846177,Regular,a44940bddf45db48c5e2d867db56070502d7b1efb5ebecc804484f72ce8257b5
a3979ef85ffb5696e685e43e1371be99e6e307e46484577d9aef06d1d4fda524,-1,1,1,74.19065229,1572819320,Regular,f0a67e87af7774d9d6ea4372a5f6cec487314b1f4a9f98841ed4104253af3b8d
97e3bd0e7079a94695500551bcb7c10904e00a275053716c981bde928ab5105b,1,3,1,85.63065195,1572818390,Vote,214aea9217f44cbb96eda108518a623f676cda569ba402f9b74dac3ccb5a8e9b
7814806a87e52fb5bd6b52a8bae17a71172473d82732176042c7ab1305f33ab9,-1,6,1,85.63065195,1572815062,Regular,dfeb03f5036f1117d5b7cdc58bdb2ee14bda29065f9dedf4b3af18b69d248c84
c007f5ec5db0f974497307a7651699eae58f9adfed4a1878cb79bde9a2dce3d5,-1,70,1,85.63065195,1572803584,Regular,4ecb3c963bc2f089bbff61040d6263ffd153f80a8279ff27a3739d309927956c
461d0b4ecdc746de9d0ab9967bfbc4034ad7fef82587a0ae6f617608e497c8ca,-1,2,1,74.19065229,1572784762,Regular,3800d74686b211627cc6e5285e8551e347de5207f6779fb42c220e3a5d0a104c
97f7de254ef8a9647dba23f2a4547cc1fce3b3cf999e5ece3c42b208b6bad2f4,-1,75,1,85.63065195,1572685306,Regular,ea27eef8cf45e50e9ae8916726f2a33337aca9ce12571e9d38e806d2af0f9c06
4ecb3c963bc2f089bbff61040d6263ffd153f80a8279ff27a3739d309927956c,1,3,1,85.63065195,1572607982,Vote,c007f5ec5db0f974497307a7651699eae58f9adfed4a1878cb79bde9a2dce3d5
f0a67e87af7774d9d6ea4372a5f6cec487314b1f4a9f98841ed4104253af3b8d,1,3,1,74.19065229,1572513295,Vote,a3979ef85ffb5696e685e43e1371be99e6e307e46484577d9aef06d1d4fda524
dfeb03f5036f1117d5b7cdc58bdb2ee14bda29065f9dedf4b3af18b69d248c84,1,3,1,85.63065195,1572169462,Vote,7814806a87e52fb5bd6b52a8bae17a71172473d82732176042c7ab1305f33ab9
3800d74686b211627cc6e5285e8551e347de5207f6779fb42c220e3a5d0a104c,1,3,1,74.19065229,1572168227,Vote,461d0b4ecdc746de9d0ab9967bfbc4034ad7fef82587a0ae6f617608e497c8ca
