tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b973205a0f30b1c65bed75129fbd727dca867d44167357eda93dcfc7d2968ff7,-1,11,1,37.40350993,1582154003,Regular,ddecb69e6fc4357434daefd53269ffdcbe0b2a8994761dc35eea1643134e0ef4
5064d8301fc28010862831eadeee6e28fb34bb27811ae1b9d52ace4b457aa998,-1,15,1,37.40350993,1581145996,Regular,ae28c1e9cd481fb31f23a0dbbb3566589750087107b3481187086f49de59908b
ddecb69e6fc4357434daefd53269ffdcbe0b2a8994761dc35eea1643134e0ef4,1,3,1,37.40350993,1579982785,Vote,b973205a0f30b1c65bed75129fbd727dca867d44167357eda93dcfc7d2968ff7
ae28c1e9cd481fb31f23a0dbbb3566589750087107b3481187086f49de59908b,1,3,1,37.40350993,1579609830,Vote,5064d8301fc28010862831eadeee6e28fb34bb27811ae1b9d52ace4b457aa998
a7f798f6ae325d4841f4a30b717d2314a0132fc0b27e76ebd211013c7389585c,-1,3,1,37.40350993,1579362087,Regular,984430772f5fe56eb76c9dc112c766d90170a45361caf08e25f77f82c942d6e2
984430772f5fe56eb76c9dc112c766d90170a45361caf08e25f77f82c942d6e2,1,3,1,37.40350993,1579114317,Vote,a7f798f6ae325d4841f4a30b717d2314a0132fc0b27e76ebd211013c7389585c
6270e24ba5581f9491a1b1f751fb34a12c79e4490ac5ba34dbfa00f8ceb1c35f,-1,1,1,37.4434185,1578679385,Regular,47b95fd397c01073ef8baaa269fc295f25eb992e0dc8f746a328846e1e4d38ad
98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a,-1,7,1,37.40350994,1578631278,Regular,5e812fc4c322ceff1ea5f162d516155c62b785c9b6b92c4cb4fd1d69b2fcb628
5e812fc4c322ceff1ea5f162d516155c62b785c9b6b92c4cb4fd1d69b2fcb628,1,3,1,37.40350994,1578480581,Vote,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
47b95fd397c01073ef8baaa269fc295f25eb992e0dc8f746a328846e1e4d38ad,1,3,1,37.4434185,1577675617,Vote,6270e24ba5581f9491a1b1f751fb34a12c79e4490ac5ba34dbfa00f8ceb1c35f
