tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df72494bed099e03c624017b14f8b44c0265dcf633c022e08248d1d6fefcbc6,-1,1,1,7.6551111,1617262621,Ticket,fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a
0df72494bed099e03c624017b14f8b44c0265dcf633c022e08248d1d6fefcbc6,-1,0,1,0.05299915,1617262621,Ticket,fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a
276901630609d5eacefdec78fa8c3cf37b977128557d12ce1112c701d2fb125d,-1,0,1,0.05299915,1617262621,Ticket,fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a
276901630609d5eacefdec78fa8c3cf37b977128557d12ce1112c701d2fb125d,-1,1,1,7.6551111,1617262621,Ticket,fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a
aab539f30b9d6c68efc2b913301222a2b31abf533f692367f7ddc5ffd6bfdf82,-1,1,1,7.6551111,1617262621,Ticket,fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a
aab539f30b9d6c68efc2b913301222a2b31abf533f692367f7ddc5ffd6bfdf82,-1,0,1,0.05299915,1617262621,Ticket,fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a
b03cf2ebe0a86ba8eecf5b72a92491c0968daddf7463d668cf73c111d0830fea,-1,1,1,7.6551111,1617262621,Ticket,fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a
b03cf2ebe0a86ba8eecf5b72a92491c0968daddf7463d668cf73c111d0830fea,-1,0,1,0.05299915,1617262621,Ticket,fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a
eb4c68f4e1430fb630c9023253739c0b1b40dcd34d10d815870c0beef5d94c9d,-1,0,1,0.05299915,1617262621,Ticket,fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a
eb4c68f4e1430fb630c9023253739c0b1b40dcd34d10d815870c0beef5d94c9d,-1,1,1,7.6551111,1617262621,Ticket,fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a
fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a,1,8,1,0.05299915,1617262514,Regular,b03cf2ebe0a86ba8eecf5b72a92491c0968daddf7463d668cf73c111d0830fea
fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a,1,7,1,7.6551111,1617262514,Regular,aab539f30b9d6c68efc2b913301222a2b31abf533f692367f7ddc5ffd6bfdf82
fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a,1,6,1,0.05299915,1617262514,Regular,aab539f30b9d6c68efc2b913301222a2b31abf533f692367f7ddc5ffd6bfdf82
fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a,1,1,1,7.6551111,1617262514,Regular,0df72494bed099e03c624017b14f8b44c0265dcf633c022e08248d1d6fefcbc6
fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a,1,0,1,0.05299915,1617262514,Regular,0df72494bed099e03c624017b14f8b44c0265dcf633c022e08248d1d6fefcbc6
fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a,1,5,1,7.6551111,1617262514,Regular,eb4c68f4e1430fb630c9023253739c0b1b40dcd34d10d815870c0beef5d94c9d
fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a,1,4,1,0.05299915,1617262514,Regular,eb4c68f4e1430fb630c9023253739c0b1b40dcd34d10d815870c0beef5d94c9d
fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a,1,2,1,0.05299915,1617262514,Regular,276901630609d5eacefdec78fa8c3cf37b977128557d12ce1112c701d2fb125d
fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a,1,9,1,7.6551111,1617262514,Regular,b03cf2ebe0a86ba8eecf5b72a92491c0968daddf7463d668cf73c111d0830fea
fd3012334988d665831928362415599d3ee3ecb7bdddcce502a78a765bf6419a,1,3,1,7.6551111,1617262514,Regular,276901630609d5eacefdec78fa8c3cf37b977128557d12ce1112c701d2fb125d
