tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000d339e6447f6d404077e5b167f2645d857e62021c2f4381c1af6e779155715,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
000d339e6447f6d404077e5b167f2645d857e62021c2f4381c1af6e779155715,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
15eb4d2dea3f164af3cae51cbc179b241a6d4d834c3d4187418ee035b1b8ee4f,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
15eb4d2dea3f164af3cae51cbc179b241a6d4d834c3d4187418ee035b1b8ee4f,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
1c5507ec9eddf80825c0a2b46e3fc6edde877bf43cbc0a882c62abc76e11f813,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
1c5507ec9eddf80825c0a2b46e3fc6edde877bf43cbc0a882c62abc76e11f813,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
30fe98fca56b86cf60a5b42fd448fd6ab0611c6d13c78fdef8714c888ad0bf1d,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
30fe98fca56b86cf60a5b42fd448fd6ab0611c6d13c78fdef8714c888ad0bf1d,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
37329247d3c43ab63c8aed0d9ab227e4e664fee295c153685baa5e66b33db272,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
37329247d3c43ab63c8aed0d9ab227e4e664fee295c153685baa5e66b33db272,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
45b0789f72972dff7f8fbbbc63666c72b1606f96ed698556869b33c684824d8f,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
45b0789f72972dff7f8fbbbc63666c72b1606f96ed698556869b33c684824d8f,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
47b062d318a59d69853a667929a0f1aee41efc831224e19c4c34248565b0fa16,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
47b062d318a59d69853a667929a0f1aee41efc831224e19c4c34248565b0fa16,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
4fb312541664778521d1aa52542b2aca675f72c3cb8a7421b211a1378a7a1f5f,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
4fb312541664778521d1aa52542b2aca675f72c3cb8a7421b211a1378a7a1f5f,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
5b1b43a5e6dc69079335ad4a95cdf6c024403cfd19ae419286e1f5e0cb1223ef,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
5b1b43a5e6dc69079335ad4a95cdf6c024403cfd19ae419286e1f5e0cb1223ef,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
67317274a62cbf621f497ad5a72d0a54e18cae0627b2f32897294ee6d240006c,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
67317274a62cbf621f497ad5a72d0a54e18cae0627b2f32897294ee6d240006c,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
7ac81673ac3f9773cc5533af97ae1a226cda8640132c7be8b9ccbcb905d7bed2,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
