tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160a162a97107877d328d78dd771bc8dacff240ba13d95b759bc571b5ad4e68e,-1,8,1,49.06988771,1541287624,Regular,9de4a08c7c3959354b932349a91b832a2ff1ea2c5eaff430ac20969e811d7cf0
9de4a08c7c3959354b932349a91b832a2ff1ea2c5eaff430ac20969e811d7cf0,1,2,1,49.06988771,1541254513,Vote,160a162a97107877d328d78dd771bc8dacff240ba13d95b759bc571b5ad4e68e
4176b191bc765715f9deb88b27050ee11fdb526efc68080bbb4e2e8ab58a3400,-1,1,1,49.06988771,1541053216,Regular,3107089ec16754ec1d16a6da1c48f7bcc2f795ff79183bcb3563a06dc281531b
3107089ec16754ec1d16a6da1c48f7bcc2f795ff79183bcb3563a06dc281531b,1,2,1,49.06988771,1541007808,Vote,4176b191bc765715f9deb88b27050ee11fdb526efc68080bbb4e2e8ab58a3400
bfdacb983d87c5199749a80357d8fad271b920d8598a5c17a03538e46e4fb68e,-1,0,1,49.06988771,1540924772,Regular,5de8f8f38dfceb326d16ba9b3a8abf0af0db295fa9b0db8c459858012cc43f05
5de8f8f38dfceb326d16ba9b3a8abf0af0db295fa9b0db8c459858012cc43f05,1,2,1,49.06988771,1540889116,Vote,bfdacb983d87c5199749a80357d8fad271b920d8598a5c17a03538e46e4fb68e
380d10aab6df2d820c05dffdc0e1f4bf1b08b0ef441857548a035ea82d2ca31d,-1,6,1,49.06988771,1540297255,Regular,08a11769dcf11bc788ecc6bce89c889176569867b300763eb768912326f09de8
0c9c5ed603494f13e61788ab6de21b0bbcdc4766c484d591d7c83841f4879ac7,-1,23,1,49.06988771,1540205722,Regular,a664d7bcc3499a18e575cefdde3ac64ee872b91c5b6db13e684f770c5d7c8d68
8db5cb64314521fb59bf7cd3b1ebb37ac573bf654e7c566e2acab942f0945d81,-1,12,1,49.06988771,1540200566,Regular,68836b4dc4d6b8f50c6de7990b0d9b04a35deaa9cb25e7611478f5c968d74552
68836b4dc4d6b8f50c6de7990b0d9b04a35deaa9cb25e7611478f5c968d74552,1,2,1,49.06988771,1540020852,Vote,8db5cb64314521fb59bf7cd3b1ebb37ac573bf654e7c566e2acab942f0945d81
a664d7bcc3499a18e575cefdde3ac64ee872b91c5b6db13e684f770c5d7c8d68,1,2,1,49.06988771,1540002080,Vote,0c9c5ed603494f13e61788ab6de21b0bbcdc4766c484d591d7c83841f4879ac7
08a11769dcf11bc788ecc6bce89c889176569867b300763eb768912326f09de8,1,2,1,49.06988771,1539884738,Vote,380d10aab6df2d820c05dffdc0e1f4bf1b08b0ef441857548a035ea82d2ca31d
026c06c3ad0103ad75f0410e5f1b5e98fc9c0a665d8940fe51baab29e76ee05d,-1,0,1,47.01355756,1539543293,Ticket,6c9a95fac7d964e3f09cf1b6c7196199a73b90c4657066c2f1e9cae9cd801f9b
12053d69b97bffe1928a462d1ef3db5219d36ee7e8c6d02ae2aca72c385479bd,-1,0,1,47.01355756,1539543293,Ticket,6c9a95fac7d964e3f09cf1b6c7196199a73b90c4657066c2f1e9cae9cd801f9b
18c55fa545c1a77ce74dbe38974fe40afa37584803aa189a1a5d7889f8be1e5b,-1,0,1,47.01355756,1539543293,Ticket,6c9a95fac7d964e3f09cf1b6c7196199a73b90c4657066c2f1e9cae9cd801f9b
348b278f1b5207065c9d68c11de2dd7dbc24751f471e82a16a2baa62453e94a9,-1,0,1,47.01355756,1539543293,Ticket,6c9a95fac7d964e3f09cf1b6c7196199a73b90c4657066c2f1e9cae9cd801f9b
44465a01ae461fd88373deb07a0b21a266af483f0ddd9227eaf9c649c95fe09e,-1,0,1,47.01355756,1539543293,Ticket,6c9a95fac7d964e3f09cf1b6c7196199a73b90c4657066c2f1e9cae9cd801f9b
598bc0149f79d56f1637736fbde790bcbfd15649b92127f93a25701c42896be8,-1,0,1,47.01355756,1539543293,Ticket,6c9a95fac7d964e3f09cf1b6c7196199a73b90c4657066c2f1e9cae9cd801f9b
64a63e135dcb52ed1d603cf674da60c1ade8e7cc93d9b9678136ddad7b0a3435,-1,0,1,47.01355756,1539543293,Ticket,6c9a95fac7d964e3f09cf1b6c7196199a73b90c4657066c2f1e9cae9cd801f9b
6d4cce563b3348929709611f66aa66065fc5dcef10cb7dc6da0f14abb69560c2,-1,0,1,47.01355756,1539543293,Ticket,6c9a95fac7d964e3f09cf1b6c7196199a73b90c4657066c2f1e9cae9cd801f9b
898ae96057cbba10cbbacdcd352a0f9fb55a261bd0be07dc8ed5f4a3c5def190,-1,0,1,47.01355756,1539543293,Ticket,6c9a95fac7d964e3f09cf1b6c7196199a73b90c4657066c2f1e9cae9cd801f9b
9264aecbc25a9e9c9773652568259196e57b0b570096aa5a7bfd679f0485c586,-1,0,1,47.01355756,1539543293,Ticket,6c9a95fac7d964e3f09cf1b6c7196199a73b90c4657066c2f1e9cae9cd801f9b
9af1c7057f03cd72a67d6d6ea3f59ae386c925540dbed7661a863d930dee3034,-1,0,1,47.01355756,1539543293,Ticket,6c9a95fac7d964e3f09cf1b6c7196199a73b90c4657066c2f1e9cae9cd801f9b
a34b2c5b2ca49b53b1df45980254c6093ddfe10b74230ee7ea11a7c970438e63,-1,0,1,47.01355756,1539543293,Ticket,6c9a95fac7d964e3f09cf1b6c7196199a73b90c4657066c2f1e9cae9cd801f9b
a9f7727d2d737acc0a28e95e57326006417998bed70066dcd2cf62c2bef98133,-1,0,1,47.01355756,1539543293,Ticket,6c9a95fac7d964e3f09cf1b6c7196199a73b90c4657066c2f1e9cae9cd801f9b
