tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7778f38fb336063f517939df5bef4ce52040fc6ee25b2c52aab814ddf3372d03,-1,17,1,38.38518308,1591852278,Regular,84a64bd88171c919ca5f4564b0b56a4dbcb879dd5fc6345c8ba00a411ec0bcf5
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,-1,3,1,38.38518308,1591843308,Regular,4640dddcce384ce7046b6998643ea24a8ad1aef54bb15cf66763fd4a70bc9de4
84a64bd88171c919ca5f4564b0b56a4dbcb879dd5fc6345c8ba00a411ec0bcf5,1,3,1,38.38518308,1591262521,Vote,7778f38fb336063f517939df5bef4ce52040fc6ee25b2c52aab814ddf3372d03
403838d364274c81816b05335da32f7af3ba5a78aae37561ec9c0cdc95a523e1,-1,13,1,38.41932168,1590980356,Regular,a11beb69a04c5c6ad304c8237310630f632b27c01916dc3a42edb0708a4f8a23
4640dddcce384ce7046b6998643ea24a8ad1aef54bb15cf66763fd4a70bc9de4,1,3,1,38.38518308,1590748743,Vote,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
a11beb69a04c5c6ad304c8237310630f632b27c01916dc3a42edb0708a4f8a23,1,3,1,38.41932168,1590152137,Vote,403838d364274c81816b05335da32f7af3ba5a78aae37561ec9c0cdc95a523e1
02ce7548c825ab85b68ba87a0cc73b998caea47aa68bcb98fc04b5b5f6a3fe4b,-1,5,1,38.41932168,1589074609,Regular,13774c625498852d977fbf628f96d223cac82bf3e92f5e2681eb2c6b00c40314
13774c625498852d977fbf628f96d223cac82bf3e92f5e2681eb2c6b00c40314,1,3,1,38.41932168,1589000018,Vote,02ce7548c825ab85b68ba87a0cc73b998caea47aa68bcb98fc04b5b5f6a3fe4b
62f08ace68ec0391bc8f1e1ee037c9c3b45d78e344cb96fd404512372c3a018a,-1,0,1,38.41932168,1588587666,Regular,6190e23e0c4a5e1222c47ec10cd159736af7e80ea477a87ded19e16c49325d1f
6190e23e0c4a5e1222c47ec10cd159736af7e80ea477a87ded19e16c49325d1f,1,3,1,38.41932168,1588546842,Vote,62f08ace68ec0391bc8f1e1ee037c9c3b45d78e344cb96fd404512372c3a018a
0863b58e1f277ed3e07a9af64aecfca0b66e3c5100509f6a7e58faf8c61d3592,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
0863b58e1f277ed3e07a9af64aecfca0b66e3c5100509f6a7e58faf8c61d3592,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
09b3d0cc788b60d085def0d55f1906f862c8654c9e3d5e4afb1b131978103a93,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
09b3d0cc788b60d085def0d55f1906f862c8654c9e3d5e4afb1b131978103a93,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
1e0d199e7722488607bc2970036d39e73eed2f5288ee31fe6641e0ce19a68e0a,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
1e0d199e7722488607bc2970036d39e73eed2f5288ee31fe6641e0ce19a68e0a,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
2355cdb265f0d629826afdb60ceb760771c21f6b69d06e65ec2032df15be5b6e,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
2355cdb265f0d629826afdb60ceb760771c21f6b69d06e65ec2032df15be5b6e,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
3538ddf736cb3d4f10b224fa4b95aa7ae00485d9792ededd89909275e0877f47,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
3538ddf736cb3d4f10b224fa4b95aa7ae00485d9792ededd89909275e0877f47,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
3b59ed736089d0b729f78e545d5317830b185e047f23e7f936de8665b4cbfdc2,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
