tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12328fbb713911ef55af6d40add609a02a3364a176d3168a13691d29db342c2e,-1,0,1,0.03371716,1657450445,Ticket,4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77
12328fbb713911ef55af6d40add609a02a3364a176d3168a13691d29db342c2e,-1,1,1,28.8352398,1657450445,Ticket,4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77
6bd1be625b3f149b1244cd8f37df0d1909d82a3e8bdaded845790f44c5a6dbc7,-1,1,1,28.8352398,1657450445,Ticket,4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77
6bd1be625b3f149b1244cd8f37df0d1909d82a3e8bdaded845790f44c5a6dbc7,-1,0,1,0.03371716,1657450445,Ticket,4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77
74e2c320f5e492205039be917f74587269149899447b1d2c40b69bc9174692be,-1,1,1,28.8352398,1657450445,Ticket,4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77
74e2c320f5e492205039be917f74587269149899447b1d2c40b69bc9174692be,-1,0,1,0.03371716,1657450445,Ticket,4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77
81f443125408aa141232b17c519172955b95f3b58a25b8282f99f67cbecdb4f5,-1,0,1,0.03371716,1657450445,Ticket,4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77
81f443125408aa141232b17c519172955b95f3b58a25b8282f99f67cbecdb4f5,-1,1,1,28.8352398,1657450445,Ticket,4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77
92673a6ed0059f944848b8a26e0d7b911668fc01234f15a15884766d9426917b,-1,1,1,28.8352398,1657450445,Ticket,4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77
92673a6ed0059f944848b8a26e0d7b911668fc01234f15a15884766d9426917b,-1,0,1,0.03371716,1657450445,Ticket,4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77
4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77,1,6,1,0.03371716,1657450432,Regular,92673a6ed0059f944848b8a26e0d7b911668fc01234f15a15884766d9426917b
4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77,1,1,1,28.8352398,1657450432,Regular,6bd1be625b3f149b1244cd8f37df0d1909d82a3e8bdaded845790f44c5a6dbc7
4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77,1,0,1,0.03371716,1657450432,Regular,6bd1be625b3f149b1244cd8f37df0d1909d82a3e8bdaded845790f44c5a6dbc7
4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77,1,5,1,28.8352398,1657450432,Regular,12328fbb713911ef55af6d40add609a02a3364a176d3168a13691d29db342c2e
4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77,1,4,1,0.03371716,1657450432,Regular,12328fbb713911ef55af6d40add609a02a3364a176d3168a13691d29db342c2e
4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77,1,9,1,28.8352398,1657450432,Regular,81f443125408aa141232b17c519172955b95f3b58a25b8282f99f67cbecdb4f5
4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77,1,8,1,0.03371716,1657450432,Regular,81f443125408aa141232b17c519172955b95f3b58a25b8282f99f67cbecdb4f5
4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77,1,3,1,28.8352398,1657450432,Regular,74e2c320f5e492205039be917f74587269149899447b1d2c40b69bc9174692be
4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77,1,2,1,0.03371716,1657450432,Regular,74e2c320f5e492205039be917f74587269149899447b1d2c40b69bc9174692be
4254560eb67a7b35132862be2af7f670eab5791b0037fa042e91f8a9cb1cdc77,1,7,1,28.8352398,1657450432,Regular,92673a6ed0059f944848b8a26e0d7b911668fc01234f15a15884766d9426917b
