tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e52dbf638ff2967c9210a539d38d7df70ba1052b929739bf8e1de57a14b06dc8,-1,7,1,32.4769779,1572895211,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
e52dbf638ff2967c9210a539d38d7df70ba1052b929739bf8e1de57a14b06dc8,-1,11,1,32.4769779,1572895211,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
e52dbf638ff2967c9210a539d38d7df70ba1052b929739bf8e1de57a14b06dc8,-1,10,1,0.06569833,1572895211,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
e52dbf638ff2967c9210a539d38d7df70ba1052b929739bf8e1de57a14b06dc8,-1,9,1,32.4769779,1572895211,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
e52dbf638ff2967c9210a539d38d7df70ba1052b929739bf8e1de57a14b06dc8,-1,8,1,0.06569833,1572895211,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
e52dbf638ff2967c9210a539d38d7df70ba1052b929739bf8e1de57a14b06dc8,-1,2,1,0.06569833,1572895211,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
e52dbf638ff2967c9210a539d38d7df70ba1052b929739bf8e1de57a14b06dc8,-1,3,1,32.4769779,1572895211,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
e52dbf638ff2967c9210a539d38d7df70ba1052b929739bf8e1de57a14b06dc8,-1,4,1,0.06569833,1572895211,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
e52dbf638ff2967c9210a539d38d7df70ba1052b929739bf8e1de57a14b06dc8,-1,5,1,32.4769779,1572895211,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
e52dbf638ff2967c9210a539d38d7df70ba1052b929739bf8e1de57a14b06dc8,-1,6,1,0.06569833,1572895211,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
48eed74f1a960a1590f91d3c80691eedc527eefb462af1de8e1ce216fe941fff,-1,19,1,32.4769779,1572895142,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
48eed74f1a960a1590f91d3c80691eedc527eefb462af1de8e1ce216fe941fff,-1,21,1,32.4769779,1572895142,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
48eed74f1a960a1590f91d3c80691eedc527eefb462af1de8e1ce216fe941fff,-1,20,1,0.06569833,1572895142,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
48eed74f1a960a1590f91d3c80691eedc527eefb462af1de8e1ce216fe941fff,-1,10,1,0.06569833,1572895142,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
48eed74f1a960a1590f91d3c80691eedc527eefb462af1de8e1ce216fe941fff,-1,11,1,32.4769779,1572895142,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
48eed74f1a960a1590f91d3c80691eedc527eefb462af1de8e1ce216fe941fff,-1,12,1,0.06569833,1572895142,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
48eed74f1a960a1590f91d3c80691eedc527eefb462af1de8e1ce216fe941fff,-1,13,1,32.4769779,1572895142,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
48eed74f1a960a1590f91d3c80691eedc527eefb462af1de8e1ce216fe941fff,-1,14,1,0.06569833,1572895142,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
48eed74f1a960a1590f91d3c80691eedc527eefb462af1de8e1ce216fe941fff,-1,15,1,32.4769779,1572895142,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
48eed74f1a960a1590f91d3c80691eedc527eefb462af1de8e1ce216fe941fff,-1,16,1,0.06569833,1572895142,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
48eed74f1a960a1590f91d3c80691eedc527eefb462af1de8e1ce216fe941fff,-1,17,1,32.4769779,1572895142,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
48eed74f1a960a1590f91d3c80691eedc527eefb462af1de8e1ce216fe941fff,-1,18,1,0.06569833,1572895142,Regular,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
36bb8430fff28b4af3cee02ba6eb6cc53318c96ccb20fe6d0927cb3748dcbea7,-1,0,1,0.06569833,1572798336,Ticket,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
36bb8430fff28b4af3cee02ba6eb6cc53318c96ccb20fe6d0927cb3748dcbea7,-1,1,1,32.4769779,1572798336,Ticket,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
79af82ccc9181224fcc991495dab8a10a8ee5df93fa1617ae16bc49fbe4e35e4,-1,0,1,0.06569833,1572798336,Ticket,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
79af82ccc9181224fcc991495dab8a10a8ee5df93fa1617ae16bc49fbe4e35e4,-1,1,1,32.4769779,1572798336,Ticket,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
dec5b015c2e7599853266204bff753b3926f6a8ca6b31900d0fb326b6de9daf6,-1,0,1,0.06569833,1572798336,Ticket,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
dec5b015c2e7599853266204bff753b3926f6a8ca6b31900d0fb326b6de9daf6,-1,1,1,32.4769779,1572798336,Ticket,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
e01eeeb14d77f487231b13929dc07337c54266b036977d95d244a01fb151f929,-1,0,1,0.06569833,1572798336,Ticket,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
e01eeeb14d77f487231b13929dc07337c54266b036977d95d244a01fb151f929,-1,1,1,32.4769779,1572798336,Ticket,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
309b7212f93d6d75a045eb49de12cc1a1cfc9d59fd855906b487ae0bce1aad89,-1,0,1,0.06569833,1572797405,Ticket,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
309b7212f93d6d75a045eb49de12cc1a1cfc9d59fd855906b487ae0bce1aad89,-1,1,1,32.4769779,1572797405,Ticket,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
63776fe5be2f5ae7f04cc848c2792c4a78c89008dca287bd4cef8a61da8ade5a,-1,1,1,32.4769779,1572797405,Ticket,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
63776fe5be2f5ae7f04cc848c2792c4a78c89008dca287bd4cef8a61da8ade5a,-1,0,1,0.06569833,1572797405,Ticket,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
89387833a797989c638af1e2f7bb0b5d5dd18fb78132a9a74a82105ade239664,-1,0,1,0.06569833,1572797405,Ticket,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
89387833a797989c638af1e2f7bb0b5d5dd18fb78132a9a74a82105ade239664,-1,1,1,32.4769779,1572797405,Ticket,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee,1,35,1,32.4769779,1572797327,Regular,e52dbf638ff2967c9210a539d38d7df70ba1052b929739bf8e1de57a14b06dc8
f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee,1,6,1,0.06569833,1572797327,Regular,309b7212f93d6d75a045eb49de12cc1a1cfc9d59fd855906b487ae0bce1aad89
f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee,1,7,1,32.4769779,1572797327,Regular,309b7212f93d6d75a045eb49de12cc1a1cfc9d59fd855906b487ae0bce1aad89
f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee,1,28,1,0.06569833,1572797327,Regular,63776fe5be2f5ae7f04cc848c2792c4a78c89008dca287bd4cef8a61da8ade5a
