tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,171,1,17.68905826,1612489673,Regular,14854ef389a25628e95603c892fecd2986a6f1a76dc29becfb1d97b7524a0c41
14854ef389a25628e95603c892fecd2986a6f1a76dc29becfb1d97b7524a0c41,1,3,1,17.68905826,1610748091,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,56,1,17.71558562,1607953088,Regular,06a2cf2ef1a61475cdeab36b6a5db1ed7ca225cb06f3efef4f96be63980e9224
06a2cf2ef1a61475cdeab36b6a5db1ed7ca225cb06f3efef4f96be63980e9224,1,3,1,17.71558562,1607921633,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
128db4be97e893caae20eaa5fabbf3247c3f85837d94c8d3d379f0f2f6b8641b,-1,199,1,17.74295736,1607150408,Regular,c73af11896c4e60e7786273d32d12178f6744a5dae7c9f3a76831d907a750dcb
c73af11896c4e60e7786273d32d12178f6744a5dae7c9f3a76831d907a750dcb,1,3,1,17.74295736,1607099211,Vote,128db4be97e893caae20eaa5fabbf3247c3f85837d94c8d3d379f0f2f6b8641b
709a859ccda433ee994471fbaa28cf78663929a3301c92235f4ce4b8d9f81d7e,-1,16,1,17.74295736,1607066823,Regular,90eb89f4e912e340ea253a6b93b035d5bdfc5aaef0b9aaea0b948c4e40d248d9
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,106,1,17.74295736,1607005056,Regular,7b2da3c79c82ca48dc420dbaa19b0393e2617cfa8b3025f5ad5619948d786842
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,204,1,17.74295736,1607005056,Regular,f8e5508b86016bdcad180a3e5a7a662a0f7364eda9feae5ec621da824484bc7f
7b2da3c79c82ca48dc420dbaa19b0393e2617cfa8b3025f5ad5619948d786842,1,3,1,17.74295736,1606890739,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
90eb89f4e912e340ea253a6b93b035d5bdfc5aaef0b9aaea0b948c4e40d248d9,1,3,1,17.74295736,1606862896,Vote,709a859ccda433ee994471fbaa28cf78663929a3301c92235f4ce4b8d9f81d7e
f8e5508b86016bdcad180a3e5a7a662a0f7364eda9feae5ec621da824484bc7f,1,3,1,17.74295736,1606826551,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,29,1,17.74295736,1606816323,Regular,6e3ef6439cb6a92c4de0724ff626f9d47ec2117f6d763682aa79582cc9365e1e
6e3ef6439cb6a92c4de0724ff626f9d47ec2117f6d763682aa79582cc9365e1e,1,3,1,17.74295736,1606772239,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,498,1,17.74295736,1606708168,Regular,24664bab783cdf003e01ccbac12348d9faabb00e9f5edfef35cb61d254c9a8f4
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,251,1,17.74295736,1606699358,Regular,90297fbbfc873222f06653b5d815968cd18e63d675a2da20a1cf70e73bc03fc2
90297fbbfc873222f06653b5d815968cd18e63d675a2da20a1cf70e73bc03fc2,1,3,1,17.74295736,1606647655,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,272,1,17.74295736,1606592339,Regular,50f32aadfc1e82fa4544a6d4f7a2c0dcf1912d11b402badbf5e7ceb034fedbd0
50f32aadfc1e82fa4544a6d4f7a2c0dcf1912d11b402badbf5e7ceb034fedbd0,1,3,1,17.74295736,1606519022,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,57,1,17.74295736,1606513754,Regular,dada7931e6af6a59937cd64a958212183115c9ae31c5686a647579fc7e20999b
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,124,1,17.74295736,1606501461,Regular,69c932de52c88089623b06641ced2221d15119bba24d9578279110551e70ec4e
69c932de52c88089623b06641ced2221d15119bba24d9578279110551e70ec4e,1,3,1,17.74295736,1606391349,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,6,1,17.74295736,1606358230,Regular,9e8cfb4409317dd41c4f29d409272168707ccf8c71c65672f56833824699bccb
0e9cc02a3bbd76f6382a74b1a2d944296b5fdb52a332e5e6c3ff9ceca7dbbf61,-1,270,1,17.74295736,1606354994,Regular,5b58d13088e1c21283df96cd1257da82b0c4a7e6d3996399630c7ad02a0b7ee1
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,185,1,17.74295736,1606350376,Regular,fe295f2df9b004f7ef0201eae0497e84970ea8b2c31a56825b55d406c55edad8
9e8cfb4409317dd41c4f29d409272168707ccf8c71c65672f56833824699bccb,1,3,1,17.74295736,1606312184,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,178,1,17.74295736,1606226837,Regular,fa32f1500c5451c1a2b650892397736966fc39eb32d19ed6e68d96c7b86698ae
