tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57fb3e10b04efad842a4d64f9b953592d587ce9bae61ad8f57208536058e2c78,-1,0,1,0.03017731,1664255892,Ticket,f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884
57fb3e10b04efad842a4d64f9b953592d587ce9bae61ad8f57208536058e2c78,-1,1,1,12.50150466,1664255892,Ticket,f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884
80f688b8e47b261a54e612c41de768b01b2fa8b891955ec9537dcd452c22d8dd,-1,0,1,0.03017731,1664255892,Ticket,f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884
80f688b8e47b261a54e612c41de768b01b2fa8b891955ec9537dcd452c22d8dd,-1,1,1,12.50150466,1664255892,Ticket,f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884
a76006a15d0cd893e54832ca40bfcbfb40d33ae2e8ad48232fcfad8137684d1f,-1,0,1,0.03017731,1664255892,Ticket,f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884
a76006a15d0cd893e54832ca40bfcbfb40d33ae2e8ad48232fcfad8137684d1f,-1,1,1,12.50150466,1664255892,Ticket,f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884
b2b56d115dca0cdd3630809f7423f8904c4be8757b8a4be360fc5e015d9d08d5,-1,0,1,0.03017731,1664255892,Ticket,f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884
b2b56d115dca0cdd3630809f7423f8904c4be8757b8a4be360fc5e015d9d08d5,-1,1,1,12.50150466,1664255892,Ticket,f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884
d2a8b429b752b90c90ff151f65ccbdff05b1244276508f49662ca34aca6ca363,-1,0,1,0.03017731,1664255892,Ticket,f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884
d2a8b429b752b90c90ff151f65ccbdff05b1244276508f49662ca34aca6ca363,-1,1,1,12.50150466,1664255892,Ticket,f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884
f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884,1,1,1,12.50150466,1664255846,Regular,80f688b8e47b261a54e612c41de768b01b2fa8b891955ec9537dcd452c22d8dd
f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884,1,2,1,0.03017731,1664255846,Regular,d2a8b429b752b90c90ff151f65ccbdff05b1244276508f49662ca34aca6ca363
f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884,1,3,1,12.50150466,1664255846,Regular,d2a8b429b752b90c90ff151f65ccbdff05b1244276508f49662ca34aca6ca363
f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884,1,6,1,0.03017731,1664255846,Regular,b2b56d115dca0cdd3630809f7423f8904c4be8757b8a4be360fc5e015d9d08d5
f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884,1,7,1,12.50150466,1664255846,Regular,b2b56d115dca0cdd3630809f7423f8904c4be8757b8a4be360fc5e015d9d08d5
f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884,1,4,1,0.03017731,1664255846,Regular,57fb3e10b04efad842a4d64f9b953592d587ce9bae61ad8f57208536058e2c78
f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884,1,5,1,12.50150466,1664255846,Regular,57fb3e10b04efad842a4d64f9b953592d587ce9bae61ad8f57208536058e2c78
f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884,1,8,1,0.03017731,1664255846,Regular,a76006a15d0cd893e54832ca40bfcbfb40d33ae2e8ad48232fcfad8137684d1f
f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884,1,9,1,12.50150466,1664255846,Regular,a76006a15d0cd893e54832ca40bfcbfb40d33ae2e8ad48232fcfad8137684d1f
f2c1443d7933b7da6f03d42f77bc6278334388a14050ee7033b541f0046b4884,1,0,1,0.03017731,1664255846,Regular,80f688b8e47b261a54e612c41de768b01b2fa8b891955ec9537dcd452c22d8dd
