tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5142fd417100288947bcd4a99c78080afbfea45d7a59d607d3b45484cdc42e,-1,0,1,244.14318508,1549921037,Ticket,1a2c10a173474d0ffb71621c849dcd30c7a38c5c07c56c3123d1e0a1cc62134e
40d049ae2bd1e53a7a4828e448fca4282f8638f76be35869def9d800a6111846,-1,0,1,244.14318508,1549921037,Ticket,1a2c10a173474d0ffb71621c849dcd30c7a38c5c07c56c3123d1e0a1cc62134e
47e4f9fe9f3355a5545272807ebf2cce3614e30b1a8c25275559a1a61a9c28bb,-1,0,1,244.14318508,1549921037,Ticket,1a2c10a173474d0ffb71621c849dcd30c7a38c5c07c56c3123d1e0a1cc62134e
52c347eb79810dc4d598ecfff7b96cbdb485f233a7bbbeecb64a54cff17ca807,-1,0,1,244.14318508,1549921037,Ticket,1a2c10a173474d0ffb71621c849dcd30c7a38c5c07c56c3123d1e0a1cc62134e
6b56d38382b28b0abefaf78b30ee919ff299ca24e66cc8a7c2aae24e87cb0c40,-1,0,1,244.14318508,1549921037,Ticket,1a2c10a173474d0ffb71621c849dcd30c7a38c5c07c56c3123d1e0a1cc62134e
7227dc8bb35bf746a25b54975c83be2217b9ba9eec64d0fda445df84342797f2,-1,0,1,244.14318508,1549921037,Ticket,1a2c10a173474d0ffb71621c849dcd30c7a38c5c07c56c3123d1e0a1cc62134e
b7fc6fb8efc3fa9d6f43626b5af89cf50888a4a0052b24fe4bbeeac28b4f5abf,-1,0,1,244.14318508,1549921037,Ticket,1a2c10a173474d0ffb71621c849dcd30c7a38c5c07c56c3123d1e0a1cc62134e
1a2c10a173474d0ffb71621c849dcd30c7a38c5c07c56c3123d1e0a1cc62134e,1,4,1,244.14318508,1549920732,Regular,52c347eb79810dc4d598ecfff7b96cbdb485f233a7bbbeecb64a54cff17ca807
1a2c10a173474d0ffb71621c849dcd30c7a38c5c07c56c3123d1e0a1cc62134e,1,1,1,244.14318508,1549920732,Regular,7227dc8bb35bf746a25b54975c83be2217b9ba9eec64d0fda445df84342797f2
1a2c10a173474d0ffb71621c849dcd30c7a38c5c07c56c3123d1e0a1cc62134e,1,2,1,244.14318508,1549920732,Regular,0d5142fd417100288947bcd4a99c78080afbfea45d7a59d607d3b45484cdc42e
1a2c10a173474d0ffb71621c849dcd30c7a38c5c07c56c3123d1e0a1cc62134e,1,0,1,244.14318508,1549920732,Regular,47e4f9fe9f3355a5545272807ebf2cce3614e30b1a8c25275559a1a61a9c28bb
1a2c10a173474d0ffb71621c849dcd30c7a38c5c07c56c3123d1e0a1cc62134e,1,5,1,244.14318508,1549920732,Regular,b7fc6fb8efc3fa9d6f43626b5af89cf50888a4a0052b24fe4bbeeac28b4f5abf
1a2c10a173474d0ffb71621c849dcd30c7a38c5c07c56c3123d1e0a1cc62134e,1,3,1,244.14318508,1549920732,Regular,6b56d38382b28b0abefaf78b30ee919ff299ca24e66cc8a7c2aae24e87cb0c40
1a2c10a173474d0ffb71621c849dcd30c7a38c5c07c56c3123d1e0a1cc62134e,1,6,1,244.14318508,1549920732,Regular,40d049ae2bd1e53a7a4828e448fca4282f8638f76be35869def9d800a6111846
