tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1f440d4e1b75276f306ae75a769d61c2a678e984319d95571f3b64d53c051ba,-1,35,1,58.71422475,1548600821,Regular,f19a3517294e4585fb25109bd9058d6c70d100923916475a95ea236d31d0beff
d1f440d4e1b75276f306ae75a769d61c2a678e984319d95571f3b64d53c051ba,-1,11,1,58.71422475,1548600821,Regular,5d8b72aa5666b266c6fbb3d59d5144e3938aedd79395aab9b8b907b112037bfe
0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c,-1,95,1,58.77813642,1548598318,Regular,2cba3d9353a4ede9dadc81c7b7886ce49ce9102f8165ac2650a93b44ec476dec
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,-1,24,1,58.77813642,1547064628,Regular,e1adde0594243c7d50cd1350d3c7097ef1d54f3fa8b9381e0c879d80a6050dbb
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,33,1,58.77813642,1546046532,Regular,1b3e78fcd70edc991d372d2ea79ec399e7726d4f4f393ac7d6a3897ecb5a2d7a
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,94,1,58.77813642,1546046532,Regular,6a616a53279ad794866ed1c8caf1a0edf93e2ac65dea955ab60e4d885720fc9e
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,95,1,58.77813642,1546045121,Regular,6e3aa3931a3929320d0236b4a3fbb19b790c9e4762e356c86f3473e542b49b42
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,152,1,17853.05481126,1546045121,Regular,08dd1161eb906c1795604a346ca11cee80e7b107fb5a468cdd145ca37cc86955
f19a3517294e4585fb25109bd9058d6c70d100923916475a95ea236d31d0beff,1,3,1,58.71422475,1542597459,Vote,d1f440d4e1b75276f306ae75a769d61c2a678e984319d95571f3b64d53c051ba
5d8b72aa5666b266c6fbb3d59d5144e3938aedd79395aab9b8b907b112037bfe,1,3,1,58.71422475,1541614898,Vote,d1f440d4e1b75276f306ae75a769d61c2a678e984319d95571f3b64d53c051ba
2cba3d9353a4ede9dadc81c7b7886ce49ce9102f8165ac2650a93b44ec476dec,1,3,1,58.77813642,1540411154,Vote,0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c
1b3e78fcd70edc991d372d2ea79ec399e7726d4f4f393ac7d6a3897ecb5a2d7a,1,3,1,58.77813642,1540220645,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
e1adde0594243c7d50cd1350d3c7097ef1d54f3fa8b9381e0c879d80a6050dbb,1,3,1,58.77813642,1540049922,Vote,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
6e3aa3931a3929320d0236b4a3fbb19b790c9e4762e356c86f3473e542b49b42,1,3,1,58.77813642,1539925722,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
6a616a53279ad794866ed1c8caf1a0edf93e2ac65dea955ab60e4d885720fc9e,1,3,1,58.77813642,1539725626,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
08dd1161eb906c1795604a346ca11cee80e7b107fb5a468cdd145ca37cc86955,1,200,1,17853.05481126,1539577182,Regular,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
