tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5c3a6d5dc9a90e79899b7d6d2d7a0a5c51f89ea89f73474125c80d94a37630d,-1,2,1,168.33074639,1562780878,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
c5c3a6d5dc9a90e79899b7d6d2d7a0a5c51f89ea89f73474125c80d94a37630d,-1,0,1,168.33074639,1562780878,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
c5c3a6d5dc9a90e79899b7d6d2d7a0a5c51f89ea89f73474125c80d94a37630d,-1,1,1,168.33074639,1562780878,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
b394a4340eb5bdd63a11a2fc72532c956640a03c4abfed617d02c6e8dc03359f,-1,6,1,168.33074639,1562780753,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
b394a4340eb5bdd63a11a2fc72532c956640a03c4abfed617d02c6e8dc03359f,-1,2,1,168.33074639,1562780753,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
b394a4340eb5bdd63a11a2fc72532c956640a03c4abfed617d02c6e8dc03359f,-1,3,1,168.33074639,1562780753,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
b394a4340eb5bdd63a11a2fc72532c956640a03c4abfed617d02c6e8dc03359f,-1,4,1,168.33074639,1562780753,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
b394a4340eb5bdd63a11a2fc72532c956640a03c4abfed617d02c6e8dc03359f,-1,5,1,168.33074639,1562780753,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
7323de0e21799f376dba6e3b23aaeb0dd0e18f513275e6c4c64cff91a5f03be4,-1,5,1,168.33074639,1562780709,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
7323de0e21799f376dba6e3b23aaeb0dd0e18f513275e6c4c64cff91a5f03be4,-1,6,1,168.33074639,1562780709,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
7323de0e21799f376dba6e3b23aaeb0dd0e18f513275e6c4c64cff91a5f03be4,-1,7,1,168.33074639,1562780709,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
7323de0e21799f376dba6e3b23aaeb0dd0e18f513275e6c4c64cff91a5f03be4,-1,1,1,168.33074639,1562780709,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
7323de0e21799f376dba6e3b23aaeb0dd0e18f513275e6c4c64cff91a5f03be4,-1,2,1,168.33074639,1562780709,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
7323de0e21799f376dba6e3b23aaeb0dd0e18f513275e6c4c64cff91a5f03be4,-1,3,1,168.33074639,1562780709,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
7323de0e21799f376dba6e3b23aaeb0dd0e18f513275e6c4c64cff91a5f03be4,-1,4,1,168.33074639,1562780709,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
12de4aa2ca9955d0ae69a25e3d14e12937fb34ad26bd7dede8604e527e48e31c,-1,3,1,168.33074639,1562780408,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
12de4aa2ca9955d0ae69a25e3d14e12937fb34ad26bd7dede8604e527e48e31c,-1,4,1,168.33074639,1562780408,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
12de4aa2ca9955d0ae69a25e3d14e12937fb34ad26bd7dede8604e527e48e31c,-1,5,1,168.33074639,1562780408,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
12de4aa2ca9955d0ae69a25e3d14e12937fb34ad26bd7dede8604e527e48e31c,-1,6,1,168.33074639,1562780408,Regular,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
6d918aee57769e9700c61c89135167e055384de77d0299ffb01f622898045c99,-1,0,1,168.33074639,1562776491,Ticket,ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57
ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57,1,19,1,168.33074639,1562776306,Regular,c5c3a6d5dc9a90e79899b7d6d2d7a0a5c51f89ea89f73474125c80d94a37630d
ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57,1,9,1,168.33074639,1562776306,Regular,6d918aee57769e9700c61c89135167e055384de77d0299ffb01f622898045c99
ebebee4de2496144749536c029d31d3e56e0196b3bbe4a4ebe5d74ce5c71da57,1,0,1,168.33074639,1562776306,Regular,12de4aa2ca9955d0ae69a25e3d14e12937fb34ad26bd7dede8604e527e48e31c
