tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc60ad77a4f8e617f7da59579b5a5e6f266dcecb47a9643313dc3e2cb98cfec5,-1,304,1,16.20476627,1615355806,Regular,1844608aa4c2424bed5093e79f3cb7078b229e4510c9936e2af34f37759351fb
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,265,1,16.17740754,1614062665,Regular,b0d7cf6ae5f64af121cd33839edf4a37a313043a39cf2343d966caac1afd7e4a
b0d7cf6ae5f64af121cd33839edf4a37a313043a39cf2343d966caac1afd7e4a,1,3,1,16.17740754,1610330695,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,39,1,16.20476627,1606515724,Regular,32eb5b51385adc09252bdb0b0f5e7ace26d006403168f8fdde3b77ec950c4f40
32eb5b51385adc09252bdb0b0f5e7ace26d006403168f8fdde3b77ec950c4f40,1,3,1,16.20476627,1606454470,Vote,915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,221,1,16.20476627,1606397177,Regular,5bf66c5a030d78ee46240b74cc48db11d0b0c974579833d35c6946ba66043142
5bf66c5a030d78ee46240b74cc48db11d0b0c974579833d35c6946ba66043142,1,3,1,16.20476627,1606347898,Vote,b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b
1844608aa4c2424bed5093e79f3cb7078b229e4510c9936e2af34f37759351fb,1,3,1,16.20476627,1606257727,Vote,fc60ad77a4f8e617f7da59579b5a5e6f266dcecb47a9643313dc3e2cb98cfec5
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,-1,2,1,16.20476627,1605820751,Regular,418fcea044821f1c857f1ba4c226e1f5c455b706f91ef9296a758aaf9dcaa044
418fcea044821f1c857f1ba4c226e1f5c455b706f91ef9296a758aaf9dcaa044,1,3,1,16.20476627,1605620324,Vote,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
