tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64ef33de3ea86e9ef51fa16885450edb6e8f9d50b2f4119d2f5a484cfec6827,-1,22,1,267.90890497,1571240029,Regular,94b0ff6dd3fdb7224ca60516382a29465fe9915a21e65d4413ba9091f266e329
94b0ff6dd3fdb7224ca60516382a29465fe9915a21e65d4413ba9091f266e329,1,0,1,267.90890497,1570804735,Revocation,b64ef33de3ea86e9ef51fa16885450edb6e8f9d50b2f4119d2f5a484cfec6827
a95cca3e7269ca47c9f3a3da3e53aea5084a1060b56c8cd341f5ee901491fc59,-1,4,1,269.33411749,1569190582,Regular,9194f6ecf939de64b62b2d12ba20c031d69fff9c2b12195eed5235d91d7ab8cf
9194f6ecf939de64b62b2d12ba20c031d69fff9c2b12195eed5235d91d7ab8cf,1,2,1,269.33411749,1569146640,Vote,a95cca3e7269ca47c9f3a3da3e53aea5084a1060b56c8cd341f5ee901491fc59
0d815784ffeef420f8b4ccf1dfacfb3be3406130bd971d05875e4f614915b218,-1,1,1,269.379475,1567336937,Regular,a56ff96da35886938f5fc6c8c95f286df100560828093d9d874081a047b9ad8b
0dee1b356aec61ef069a8fa21c6662a779abfcc02b33869b65b3d7bf2b4c1957,-1,0,1,269.379475,1567271592,Regular,abeca06edf21f010e6b2f117ea99abe12aafa7aa9b563e2dee9b143f8214fc1d
a56ff96da35886938f5fc6c8c95f286df100560828093d9d874081a047b9ad8b,1,2,1,269.379475,1566696036,Vote,0d815784ffeef420f8b4ccf1dfacfb3be3406130bd971d05875e4f614915b218
abeca06edf21f010e6b2f117ea99abe12aafa7aa9b563e2dee9b143f8214fc1d,1,2,1,269.379475,1566578481,Vote,0dee1b356aec61ef069a8fa21c6662a779abfcc02b33869b65b3d7bf2b4c1957
a443e6576d2bec733f281275c3392b70e7d4a14e78d74d1042ba308cf58d9bc2,-1,3,1,269.42627624,1565838313,Regular,ec3342760c225ff81cd915b403de9fb9d21531230f44a8af2be5d26671df83e5
ec3342760c225ff81cd915b403de9fb9d21531230f44a8af2be5d26671df83e5,1,2,1,269.42627624,1565799962,Vote,a443e6576d2bec733f281275c3392b70e7d4a14e78d74d1042ba308cf58d9bc2
55c52e29d98cfabe8f4f70c0589b72473856596f3ea65f3e4f8729fc74ad8527,-1,2,1,269.42627624,1565615816,Regular,85b2e9b6b30b096d25c8cfc80f6262b2de746f8e78f954d5298350b8393e3596
85b2e9b6b30b096d25c8cfc80f6262b2de746f8e78f954d5298350b8393e3596,1,2,1,269.42627624,1565571150,Vote,55c52e29d98cfabe8f4f70c0589b72473856596f3ea65f3e4f8729fc74ad8527
3511f77b3c83e835efc7585914c4b19ce111219a8674b39a268531b588e5865f,-1,1,1,269.42627624,1565216091,Regular,4976c91a2dad3c66abe2e3c41bbd7051e18e78c0d7c357b595b5389c82961dba
4976c91a2dad3c66abe2e3c41bbd7051e18e78c0d7c357b595b5389c82961dba,1,2,1,269.42627624,1565168295,Vote,3511f77b3c83e835efc7585914c4b19ce111219a8674b39a268531b588e5865f
6a0ae8ce0029d58ee2088a262167a99a5d03d2c39e304d832b8f36d2c8016382,-1,0,1,267.90943517,1564533399,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
7801ccd4608aeca3413975d5fca2b7c45e382055fa76052f858734920aa7b966,-1,0,1,267.90943517,1564533399,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
ecd906b2d9a3c4ba7f419146c7dd83b74aedacee13100e2725ae6b6835021089,-1,0,1,267.90943517,1564533399,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
1e74942a8e566575fa527647c5fd828b81f991a7c5db6ce5a6903f2a439077cb,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
335d13310b45173ebeca77a010388c4ff6dcc3cd054d8741f76a79109dd2ff79,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
428393442be75d6f0faa5f8671efc7e6f4f8d8f5a9abaa08cdf67407dafc1917,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
42c37b9842bdf43ad62dcbec49d45f49b6a80900eba786f454f9e19fb464785a,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
51327a40a7ba6e54aa64ff332547b3cadf0512033416127afce6f425e68ee06e,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
5235c6a11aaf8f82b4fe4aceaf618601327d0208725a9049c72521c186eb8afe,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
53674c3ed4a7b416c4696a2bcf30284c337b6570b9e623d3429180d423fb9939,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
