tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,65,1,28.15358651,1592685327,Regular,24a5f40dd7b34bbb16baa0f463534bdc302fc6b0570896f2d68c83b1a10bd0b6
0509a54f29c4fb225e5e064e2e4f2134c5dcfd74f78355e7199f59e353be86b6,1,3,1,40.07039275,1592676274,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,22,1,28.15358651,1591811140,Regular,d478f4a903bb78b63ea23d68fcb4fae1da1e6bcb44aaf12c5d1bba60275c4b27
d478f4a903bb78b63ea23d68fcb4fae1da1e6bcb44aaf12c5d1bba60275c4b27,1,3,1,28.15358651,1590745306,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
24a5f40dd7b34bbb16baa0f463534bdc302fc6b0570896f2d68c83b1a10bd0b6,1,3,1,28.15358651,1590697093,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,140,1,28.18769557,1589483135,Regular,5d34dbddc008263bb9e5667424551d22c874084feca2134fa10ae4642a1237ac
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,173,1,28.18769557,1589299226,Regular,bfb5a352c9929676122ed1902b5b3dd43fe13c05ca3a57795c4f334fbd91d987
bfb5a352c9929676122ed1902b5b3dd43fe13c05ca3a57795c4f334fbd91d987,1,3,1,28.18769557,1588744922,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
5d34dbddc008263bb9e5667424551d22c874084feca2134fa10ae4642a1237ac,1,3,1,28.18769557,1588741134,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,106,1,28.18769557,1588544952,Regular,d95da354e5731d73796dcdbc5efd6f582c19e8d01aa76216dfa8352356f6d50c
d95da354e5731d73796dcdbc5efd6f582c19e8d01aa76216dfa8352356f6d50c,1,3,1,28.18769557,1588226369,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd,-1,4,1,28.22289032,1588033299,Regular,5a73fd0c0631a4ff1d869c874a06fcf79714c57fff3912f9a36b784ac1588297
