tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c60994a8bd6095beb29f2f6b5c6284e41ad64e839ec0300e5da2eb5914a456,-1,1,1,35.44590147,1539925463,Vote,98ad3a0bddd1a93c3da923dca7771a2e678137ef457f148df3a119201222f9ee
ef5775fcbe7ee4d30ff68afe67b3dadf31c718ee0cc77acc6b958b6ffaeba89d,-1,1,1,35.44590147,1539006463,Vote,7b957c48879311ad2cd910ca5ade2ca41e432e7312ddbc941491af3eeb25ca17
363db2529d1b10c49528bdbb89128f5e49ddcd853e1ae75522a066d3a5efdc93,-1,1,1,35.44590147,1538458624,Vote,066e185d8be9266b97c7009e7bd89ca5801b1b8347219a4b5c0f2f7663c0eb91
a22ada6558e166f8aeaa7bf03bdf8919201150e6679246cc23b9a28085d6bb12,-1,1,1,35.44590147,1537459387,Vote,3f80cda1e9b1ae44ded3f342481d251aa3ada164e8974b4cbffc01d020e6e721
2f782b833e3650bf32a522c6f277f6d9e62a95d7d7c5db17da3719bfb118a204,-1,1,1,35.44590147,1537174732,Vote,2f728360e109c9e77ef4c99ea9fca6ffe12891f27d687e7ca057d0495843838a
0884e69dc11d2fff946d0a71d825e51aa461b9aa7a7fc21ab218befc09aa23d8,-1,1,1,35.44590147,1536990603,Vote,cd2ba1649e9acddce586469eb5e351feef937e2eb3e468d698118f3a63020010
43d054317e2197788577acfa887f55d63747fb1ef1558502329e2438899566c2,-1,1,1,35.44590147,1536165305,Vote,712f9fdea19e65cde0eac57db7abbb59e3e22cb3ce6402775f98658f132ebfbe
68cdb7ca36481c1ab9d9c4ad1fd74cda9520acf8bff367607c982c5fe0ccdcf1,-1,1,1,35.44590147,1536114223,Vote,22eff19f8dc2ffce8dab95084f1792b1df3e68418899c4bb780d869594c7dad8
91e4a4022cc8fb4089dd1530bffe6016424549463e5d8e7604833ca9a12db75a,-1,1,1,35.44590147,1535905122,Vote,14eed5edcb88aa592e1c30f6a0c278441eb8e8044cd47c81086094a227b13847
417180829c608b919f573fa69d8b623962606b1514f4ceb59a769ed13414b74b,-1,1,1,35.44590147,1535816484,Vote,08ff76c42f06c5e5392b4cdc932a909a17d854b11f778c48ee661ddfa6dc1f95
ac586d04303f74b679490e989e13d95cb0e8246df3932ea61b16a6347f95d21c,-1,1,1,35.44590147,1535812880,Vote,e0ac9f26c2573c7618c8242f74970db2c6c74d3ce741ad0e5ea8eef806a3da28
f8c1c61897d3ea61064db9f975dae9d251b9f384b601c45ac3ebf4454fb2798f,-1,1,1,35.44590147,1535455034,Vote,541426914ac793a84d6fbdaa9f5111180499bb22b1e81695397f48552da7f4bc
b28135224ac7aba8205b9b8effc9e9e0cf16999bb10137845c2f3e6e68e024bb,-1,1,1,35.44590147,1535402670,Vote,476ef10fe4565fb74b7511dab27fb6989ca064cc1f97c04300f4a13fa0050dcf
066e185d8be9266b97c7009e7bd89ca5801b1b8347219a4b5c0f2f7663c0eb91,1,0,1,35.44590147,1535336569,Ticket,363db2529d1b10c49528bdbb89128f5e49ddcd853e1ae75522a066d3a5efdc93
08ff76c42f06c5e5392b4cdc932a909a17d854b11f778c48ee661ddfa6dc1f95,1,0,1,35.44590147,1535336569,Ticket,417180829c608b919f573fa69d8b623962606b1514f4ceb59a769ed13414b74b
14eed5edcb88aa592e1c30f6a0c278441eb8e8044cd47c81086094a227b13847,1,0,1,35.44590147,1535336569,Ticket,91e4a4022cc8fb4089dd1530bffe6016424549463e5d8e7604833ca9a12db75a
22eff19f8dc2ffce8dab95084f1792b1df3e68418899c4bb780d869594c7dad8,1,0,1,35.44590147,1535336569,Ticket,68cdb7ca36481c1ab9d9c4ad1fd74cda9520acf8bff367607c982c5fe0ccdcf1
2f728360e109c9e77ef4c99ea9fca6ffe12891f27d687e7ca057d0495843838a,1,0,1,35.44590147,1535336569,Ticket,2f782b833e3650bf32a522c6f277f6d9e62a95d7d7c5db17da3719bfb118a204
3f80cda1e9b1ae44ded3f342481d251aa3ada164e8974b4cbffc01d020e6e721,1,0,1,35.44590147,1535336569,Ticket,a22ada6558e166f8aeaa7bf03bdf8919201150e6679246cc23b9a28085d6bb12
476ef10fe4565fb74b7511dab27fb6989ca064cc1f97c04300f4a13fa0050dcf,1,0,1,35.44590147,1535336569,Ticket,b28135224ac7aba8205b9b8effc9e9e0cf16999bb10137845c2f3e6e68e024bb
