tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eee72aad273b4cdfc2f4d02b0bd00794c50183ddad925bc85c9ea7c8166e483e,-1,11,1,184.15077126,1560394872,Regular,aa23c3e6ee085a144e8c61d0b43220d6ff0d3fdd3fb9bf6e715bff4420f810d7
aa23c3e6ee085a144e8c61d0b43220d6ff0d3fdd3fb9bf6e715bff4420f810d7,1,2,1,184.15077126,1560243688,Vote,eee72aad273b4cdfc2f4d02b0bd00794c50183ddad925bc85c9ea7c8166e483e
5fdf5fa4912848fa9b75b4d60f500fe4b69f03a173741cd7afad0811c7898d13,-1,3,1,184.20218531,1558576551,Regular,1ebe3eed4692ccff56f6b766e940ad44b014956208667e605afb01ec7d66c9f3
1ebe3eed4692ccff56f6b766e940ad44b014956208667e605afb01ec7d66c9f3,1,2,1,184.20218531,1558535005,Vote,5fdf5fa4912848fa9b75b4d60f500fe4b69f03a173741cd7afad0811c7898d13
abbfd8025dcb174f3f78eca91ed3164b63604fa636015db4774c1d04bd5e3ac7,-1,1,1,184.20218531,1558492354,Regular,7c98358ab06e187cc09180cfc524a17e1c0576062a14490fffcc3d92f8f42fc0
7c98358ab06e187cc09180cfc524a17e1c0576062a14490fffcc3d92f8f42fc0,1,2,1,184.20218531,1558453457,Vote,abbfd8025dcb174f3f78eca91ed3164b63604fa636015db4774c1d04bd5e3ac7
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,-1,30,1,184.20218531,1558400296,Regular,ebfd91941ffcd02ff773794e5b3cf65d4307ed41d452b75155799e4dda1f0b83
a67eb8b9e9e57663dfa3369c9062d2b4f44648d46566510d93e8be9221c0beaf,-1,18,1,184.20218531,1558390462,Regular,f44b321e93679b390ce8d1689faf0e160e9608bf2feecdaf13f12569867df25d
ec27c6367c052cace73fad4a609ef7f64c02194987a4ecb114aeb178ecbb4a44,-1,13,1,184.20218531,1558370559,Regular,45c3158c8765f29472525a47daed6b6ef20db3be3e7692b13e0c868b3d9d4001
ebfd91941ffcd02ff773794e5b3cf65d4307ed41d452b75155799e4dda1f0b83,1,2,1,184.20218531,1558304453,Vote,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
f44b321e93679b390ce8d1689faf0e160e9608bf2feecdaf13f12569867df25d,1,2,1,184.20218531,1558176961,Vote,a67eb8b9e9e57663dfa3369c9062d2b4f44648d46566510d93e8be9221c0beaf
45c3158c8765f29472525a47daed6b6ef20db3be3e7692b13e0c868b3d9d4001,1,2,1,184.20218531,1557884331,Vote,ec27c6367c052cace73fad4a609ef7f64c02194987a4ecb114aeb178ecbb4a44
0dbdae8095dde5bdc8383485b77193337cffcb2d694895c3c567a09469128340,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
26d38972f56c24bc125e6763b99e537c4ccc9ce350c9eb4474957d81852e588b,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
4531dd45646f8947fb0ec617bbe4aa6d4a210f5fee5f7c3ed33beca9b9b18a58,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
484926a707a6ed6275653ada37682156f88c077e120bfeb09edaca7940785566,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
61cba9dcd236e7eac2a4e4cff6d127d714216d8050506ec26b6d2aa460a0825f,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
7c745d5417739ce6e47ae680785d190497f58072557cc46878c353afd8ebec65,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
7d5d4ca07f1fc09688346048da8c881dcafe8d4c91c3d3956550a35b0e90ee4d,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
8ef88522e89d01460547c154d7efe3b37ae6b68692657ae6234e548a17529686,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
9bc5cbcc3e0b539dee2945c18391eb76255063f381b43c5b2d537bf32033d20a,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
abd05472f6fd371b599ed1cdb5d3996c1161c6bf15b3de0ac32f9b132c60a077,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
b9352ae38a5adc5458b7e4a48581a15398572a96692dbea36d26b2061d88bf86,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
c0cc009cee18e8c0c754cc562a99f07f8ccc9b0712232edc52048507146e9017,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
