tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
990c35d4da9accf2f49a25ea3f2334cd990d17979fd2f06a72a32f0aec177efd,-1,0,1,5.53253544,1712814255,Ticket,dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14
9a1666f1678a5dcf46808ff6b37940206941638ca312ed83ce573a87f836bfdf,-1,0,1,5.53253544,1712814134,Ticket,dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14
9d16fed1e9ac246201015a79e5d8f318c8968c1e0b42c8781c118f681b45b79c,-1,0,1,5.53253544,1712814134,Ticket,dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14
a144b8c34ebb02652cb2cc474b9373385843c666368ed7bf249779fef28ac912,-1,0,1,5.53253544,1712813972,Ticket,dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14
d4bf45caa05c0d6fa2c0051f34d6e1298803b37d4f3566f62e8418c15e9b3f97,-1,0,1,5.53253544,1712813826,Ticket,dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14
fd87e27d881b6010a0d8e430ce5a8b6b2b673dd3eb6f2688d4a2ede48f6519bb,-1,0,1,5.53253544,1712813826,Ticket,dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14
33dbc977b7a8bbac5d94f6bf0807336b58944fd92f5829c478837c937afac445,-1,0,1,5.53253544,1712813818,Ticket,dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14
49df24c31fe4896a249f406ad813d6a27c0cfefa93668a94db07f1596f35dd8f,-1,0,1,5.53253544,1712813818,Ticket,dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14
2fc34dca2784f2e35bccdb92a0367a16098ecd1dd2eacf8d3e673b6f0df57058,-1,0,1,5.53253544,1712813433,Ticket,dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14
77f149b8ea1541981c7111debbed07176e96ebeee4dcdb4623c3de93082d9bd3,-1,0,1,5.53253544,1712813264,Ticket,dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14
eabaaca50f82a711ee7a6d1fcde013065e78b36f47852885b1818af34dcbc5ed,-1,0,1,5.53253544,1712813131,Ticket,dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14
dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14,1,1,1,5.53253544,1712812979,Regular,2fc34dca2784f2e35bccdb92a0367a16098ecd1dd2eacf8d3e673b6f0df57058
dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14,1,7,1,5.53253544,1712812979,Regular,eabaaca50f82a711ee7a6d1fcde013065e78b36f47852885b1818af34dcbc5ed
dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14,1,8,1,5.53253544,1712812979,Regular,a144b8c34ebb02652cb2cc474b9373385843c666368ed7bf249779fef28ac912
dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14,1,9,1,5.53253544,1712812979,Regular,fd87e27d881b6010a0d8e430ce5a8b6b2b673dd3eb6f2688d4a2ede48f6519bb
dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14,1,3,1,5.53253544,1712812979,Regular,d4bf45caa05c0d6fa2c0051f34d6e1298803b37d4f3566f62e8418c15e9b3f97
dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14,1,10,1,5.53253544,1712812979,Regular,49df24c31fe4896a249f406ad813d6a27c0cfefa93668a94db07f1596f35dd8f
dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14,1,5,1,5.53253544,1712812979,Regular,990c35d4da9accf2f49a25ea3f2334cd990d17979fd2f06a72a32f0aec177efd
dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14,1,6,1,5.53253544,1712812979,Regular,9a1666f1678a5dcf46808ff6b37940206941638ca312ed83ce573a87f836bfdf
dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14,1,2,1,5.53253544,1712812979,Regular,9d16fed1e9ac246201015a79e5d8f318c8968c1e0b42c8781c118f681b45b79c
dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14,1,4,1,5.53253544,1712812979,Regular,33dbc977b7a8bbac5d94f6bf0807336b58944fd92f5829c478837c937afac445
dfd95e4126a0384986dcb99e224a82eb1b3d710a0b0f9768d434a497c36a1d14,1,0,1,5.53253544,1712812979,Regular,77f149b8ea1541981c7111debbed07176e96ebeee4dcdb4623c3de93082d9bd3
