tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53b7e54b728d6f314b58c30d64976ce17be2db241ec2872cad84ff0b776adfea,-1,0,1,0.02935044,1667143887,Ticket,2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773
53b7e54b728d6f314b58c30d64976ce17be2db241ec2872cad84ff0b776adfea,-1,1,1,13.62417242,1667143887,Ticket,2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773
7a57d10bdb614890ac0eb73b85a22cc64e9c01fe8f7bda4d30852fae3bc86bf2,-1,0,1,0.02935044,1667143887,Ticket,2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773
7a57d10bdb614890ac0eb73b85a22cc64e9c01fe8f7bda4d30852fae3bc86bf2,-1,1,1,13.62417242,1667143887,Ticket,2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773
7dc54ba4452aadeb30f26844660a90841feea44811f44b00749188ddc5bd89d6,-1,0,1,0.02935044,1667143887,Ticket,2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773
7dc54ba4452aadeb30f26844660a90841feea44811f44b00749188ddc5bd89d6,-1,1,1,13.62417242,1667143887,Ticket,2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773
eeac4bd2e34765895122f8cc3f8f36a3c8bd7ccd8ff942edc1d18076168b595f,-1,0,1,0.02935044,1667143887,Ticket,2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773
eeac4bd2e34765895122f8cc3f8f36a3c8bd7ccd8ff942edc1d18076168b595f,-1,1,1,13.62417242,1667143887,Ticket,2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773
fd363a77a674e7a39473b5f2358d393d34a9ba56e0261ea291e6dd9469ebdcad,-1,0,1,0.02935044,1667143887,Ticket,2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773
fd363a77a674e7a39473b5f2358d393d34a9ba56e0261ea291e6dd9469ebdcad,-1,1,1,13.62417242,1667143887,Ticket,2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773
2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773,1,4,1,0.02935044,1667143798,Regular,53b7e54b728d6f314b58c30d64976ce17be2db241ec2872cad84ff0b776adfea
2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773,1,5,1,13.62417242,1667143798,Regular,53b7e54b728d6f314b58c30d64976ce17be2db241ec2872cad84ff0b776adfea
2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773,1,8,1,0.02935044,1667143798,Regular,7a57d10bdb614890ac0eb73b85a22cc64e9c01fe8f7bda4d30852fae3bc86bf2
2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773,1,9,1,13.62417242,1667143798,Regular,7a57d10bdb614890ac0eb73b85a22cc64e9c01fe8f7bda4d30852fae3bc86bf2
2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773,1,6,1,0.02935044,1667143798,Regular,7dc54ba4452aadeb30f26844660a90841feea44811f44b00749188ddc5bd89d6
2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773,1,7,1,13.62417242,1667143798,Regular,7dc54ba4452aadeb30f26844660a90841feea44811f44b00749188ddc5bd89d6
2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773,1,0,1,0.02935044,1667143798,Regular,eeac4bd2e34765895122f8cc3f8f36a3c8bd7ccd8ff942edc1d18076168b595f
2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773,1,1,1,13.62417242,1667143798,Regular,eeac4bd2e34765895122f8cc3f8f36a3c8bd7ccd8ff942edc1d18076168b595f
2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773,1,2,1,0.02935044,1667143798,Regular,fd363a77a674e7a39473b5f2358d393d34a9ba56e0261ea291e6dd9469ebdcad
2c5889ac667ebe77be49f420f2bdb12f5c0c2199e0041a907cf78871a8466773,1,3,1,13.62417242,1667143798,Regular,fd363a77a674e7a39473b5f2358d393d34a9ba56e0261ea291e6dd9469ebdcad
