tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f,-1,82,1,37.72950786,1599564226,Regular,3524497ca25d742558be80502d223c84f9cdfaeb74fdb7bce35000ee9e2a8d74
3524497ca25d742558be80502d223c84f9cdfaeb74fdb7bce35000ee9e2a8d74,1,3,1,37.72950786,1599471953,Vote,c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,112,1,37.72950786,1598930181,Regular,0a6892c8d039d6d38b1563039ad301eb2ea12384739834f75ff77411de47b094
0a6892c8d039d6d38b1563039ad301eb2ea12384739834f75ff77411de47b094,1,3,1,37.72950786,1598847543,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
078fbe4badb1e588394d568169fefb96a74d2c6baeed6fc16bcde9a72e763475,-1,0,1,37.72950786,1598095829,Regular,b28af0d5f46d34f63b2ad9ad11843f098bd9d260e02dc452b994774517260a06
b28af0d5f46d34f63b2ad9ad11843f098bd9d260e02dc452b994774517260a06,1,3,1,37.72950786,1598064061,Vote,078fbe4badb1e588394d568169fefb96a74d2c6baeed6fc16bcde9a72e763475
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,7,1,37.76058849,1597861895,Regular,7fd91bd1ab035e07c1bd333d7aafaa053e7091875237814c8ecc1a7b9449fbb4
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,51,1,37.76058849,1597861895,Regular,580421c622a7134943eb5e434fda9d597301a3635a01af8c9f71604b134782ec
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,20,1,37.76058849,1597861895,Regular,76de4121bd9a2215087468056e305b3a90491ca205b89ef2d7df2e0022bfefe4
7fd91bd1ab035e07c1bd333d7aafaa053e7091875237814c8ecc1a7b9449fbb4,1,3,1,37.76058849,1597831833,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
76de4121bd9a2215087468056e305b3a90491ca205b89ef2d7df2e0022bfefe4,1,3,1,37.76058849,1597520526,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
580421c622a7134943eb5e434fda9d597301a3635a01af8c9f71604b134782ec,1,3,1,37.76058849,1597324144,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf,-1,4,1,37.76058849,1596772953,Regular,e13b5b7270f7361ef67a9dd5d96d853b4686d66c4637ba14046d06ae07edf40d
5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57,-1,0,1,37.76058849,1596769580,Regular,ef23786ecc0d028530e29837af9e29f8ff5d2d57ffd655a49d69ac2a58518101
ef23786ecc0d028530e29837af9e29f8ff5d2d57ffd655a49d69ac2a58518101,1,3,1,37.76058849,1596745992,Vote,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
e13b5b7270f7361ef67a9dd5d96d853b4686d66c4637ba14046d06ae07edf40d,1,3,1,37.76058849,1596496337,Vote,da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf
5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02,-1,0,1,37.76058849,1596440826,Regular,26f00090854a49c1615a69262216fc8247ded0399cbcf121ca1bcfc8149a94ab
26f00090854a49c1615a69262216fc8247ded0399cbcf121ca1bcfc8149a94ab,1,3,1,37.76058849,1596373505,Vote,5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02
