tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57f29b821d6e85c337b7d858819b21801bc195d5c398a7fa3af17323f4c983d0,-1,1,1,136.55690896,1562328726,Regular,a119c87a5866d3e625f1020b2be9028469c1198be759fd39421d2d29ae7b4574
a119c87a5866d3e625f1020b2be9028469c1198be759fd39421d2d29ae7b4574,1,3,1,136.55690896,1562297119,Vote,57f29b821d6e85c337b7d858819b21801bc195d5c398a7fa3af17323f4c983d0
032704c39e46e31b48bb2418681301faa1910fd0e1b3d71356f2f4aa35014fbc,-1,1,1,136.6066919,1560654952,Regular,00252f7e6d5696d60a7acd17f2346cf8f00e445ec50922b07290bb96ecf5e1b0
00252f7e6d5696d60a7acd17f2346cf8f00e445ec50922b07290bb96ecf5e1b0,1,3,1,136.6066919,1560591076,Vote,032704c39e46e31b48bb2418681301faa1910fd0e1b3d71356f2f4aa35014fbc
8572d0981c1ceea6c9dbf1d114647eb2687d6f62d916caf4ecfced74f4175a9c,-1,0,1,136.6066919,1559079891,Regular,7f71d14533222f153042fbc98b2c1879f0c4b48bd34a66cec56ecb11f5b8ee62
7f71d14533222f153042fbc98b2c1879f0c4b48bd34a66cec56ecb11f5b8ee62,1,3,1,136.6066919,1559044886,Vote,8572d0981c1ceea6c9dbf1d114647eb2687d6f62d916caf4ecfced74f4175a9c
4facbb5ca8a131a2ec76ed8f3a543ef27eb9fef51ed158aee54fa36d11dc9caa,-1,1,1,136.65805942,1558528277,Regular,f547eb50c22924f381438227b210976bbed791b0ac5058d30dd40b22f1f8fdb1
f547eb50c22924f381438227b210976bbed791b0ac5058d30dd40b22f1f8fdb1,1,3,1,136.65805942,1558487337,Vote,4facbb5ca8a131a2ec76ed8f3a543ef27eb9fef51ed158aee54fa36d11dc9caa
74ea09436ac13634c2bd9ba63009a8a9253c5bb70e651215af78b595822caa76,-1,2,1,136.65805942,1558442010,Regular,8a81ebdcc57b282c37e76481cb461f7c24186c16e90b29941faf57522de5accb
8a81ebdcc57b282c37e76481cb461f7c24186c16e90b29941faf57522de5accb,1,3,1,136.65805942,1558388425,Vote,74ea09436ac13634c2bd9ba63009a8a9253c5bb70e651215af78b595822caa76
b213809e42208ff451a6e7d5f3f0cf2db420116b18c0306cc65515e05416eef2,-1,1,1,136.65805942,1558376737,Regular,b95d86481d5133e9bf45224f23593edf14320803a2ac33fb332bfde5bb8b57c3
b95d86481d5133e9bf45224f23593edf14320803a2ac33fb332bfde5bb8b57c3,1,3,1,136.65805942,1558341992,Vote,b213809e42208ff451a6e7d5f3f0cf2db420116b18c0306cc65515e05416eef2
8e4fecd57426514ed5f27321b4c016513c2a51e2ddb9d7977da631d32d50d238,-1,2,1,136.65805942,1558241446,Regular,02c0df0f493c34cd79d6164d911f19ba1fa463cdd65ebcd0d18a1160442094f6
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,200,1,136.65805942,1557975376,Regular,32d8f60eee1420f5b546021917fc30d69aaa3bb42e40def35d3b47694e19c89e
02c0df0f493c34cd79d6164d911f19ba1fa463cdd65ebcd0d18a1160442094f6,1,3,1,136.65805942,1557959448,Vote,8e4fecd57426514ed5f27321b4c016513c2a51e2ddb9d7977da631d32d50d238
32d8f60eee1420f5b546021917fc30d69aaa3bb42e40def35d3b47694e19c89e,1,3,1,136.65805942,1557880201,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
