tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
709f0e0e60aff7fe421aed3b7bafee825212fbff014eedb6ea95f6e163c46366,-1,0,1,123.7774515,1557614392,Ticket,cbb77a619914820915964afc939d3fe7322e3e6d420d6ae4f3dab672ff33d8f5
71645722272bcd129f4675fa700a567b4b0789aa6c0f7c2d61f0f5936cbbde42,-1,0,1,123.7774515,1557614392,Ticket,cbb77a619914820915964afc939d3fe7322e3e6d420d6ae4f3dab672ff33d8f5
9e2de081adff1674caeb74cf6a31e5916e474ce5401bdf660154eff25cf83e09,-1,0,1,123.7774515,1557614392,Ticket,cbb77a619914820915964afc939d3fe7322e3e6d420d6ae4f3dab672ff33d8f5
a7af6ff3a98b7e6191e81d75024ce40411b9f4d659a8dc910fb3eb470b5f673a,-1,0,1,123.7774515,1557614392,Ticket,cbb77a619914820915964afc939d3fe7322e3e6d420d6ae4f3dab672ff33d8f5
e6f0f5bf6542ca5e7843226d5db3488e0dd750347ec6a12c4fb29b303c3d7a92,-1,0,1,123.7774515,1557614392,Ticket,cbb77a619914820915964afc939d3fe7322e3e6d420d6ae4f3dab672ff33d8f5
f2e61da176479aac049523374131fb1e8e546176a4809afd8aa6f24e7f391f34,-1,0,1,123.7774515,1557614392,Ticket,cbb77a619914820915964afc939d3fe7322e3e6d420d6ae4f3dab672ff33d8f5
cbb77a619914820915964afc939d3fe7322e3e6d420d6ae4f3dab672ff33d8f5,1,5,1,123.7774515,1557614263,Regular,a7af6ff3a98b7e6191e81d75024ce40411b9f4d659a8dc910fb3eb470b5f673a
cbb77a619914820915964afc939d3fe7322e3e6d420d6ae4f3dab672ff33d8f5,1,4,1,123.7774515,1557614263,Regular,f2e61da176479aac049523374131fb1e8e546176a4809afd8aa6f24e7f391f34
cbb77a619914820915964afc939d3fe7322e3e6d420d6ae4f3dab672ff33d8f5,1,1,1,123.7774515,1557614263,Regular,9e2de081adff1674caeb74cf6a31e5916e474ce5401bdf660154eff25cf83e09
cbb77a619914820915964afc939d3fe7322e3e6d420d6ae4f3dab672ff33d8f5,1,0,1,123.7774515,1557614263,Regular,709f0e0e60aff7fe421aed3b7bafee825212fbff014eedb6ea95f6e163c46366
cbb77a619914820915964afc939d3fe7322e3e6d420d6ae4f3dab672ff33d8f5,1,3,1,123.7774515,1557614263,Regular,71645722272bcd129f4675fa700a567b4b0789aa6c0f7c2d61f0f5936cbbde42
cbb77a619914820915964afc939d3fe7322e3e6d420d6ae4f3dab672ff33d8f5,1,2,1,123.7774515,1557614263,Regular,e6f0f5bf6542ca5e7843226d5db3488e0dd750347ec6a12c4fb29b303c3d7a92
