tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc3266b70f1b8989c39e39e9353dc5e1a9f07061e5c706753f18841c303397e,-1,5,1,171.50076552,1570238960,Regular,3d37c5403f7b4c3a2929f48d7ca2593cc27b0b961f1d31aea91d95d58b85e707
3d37c5403f7b4c3a2929f48d7ca2593cc27b0b961f1d31aea91d95d58b85e707,1,2,1,171.50076552,1570003326,Vote,2bc3266b70f1b8989c39e39e9353dc5e1a9f07061e5c706753f18841c303397e
06d882c4bc01939653994f36fdec2f1cb548e9a4fe2ca863ec68517fcc373e73,-1,11,1,185.99502556,1567705572,Regular,68f1f775fc47a5a049241b3dd420649301bd25e7584407cba24daa84c4ef8c2f
7ae6823ab994bd6c3fb74232656a89fc7b9fbc5db6f8b5d8199c6dfd33a4b54f,-1,7,1,171.54612303,1567670779,Regular,5589566eb0d3c7e0a81cc3822404adc182656549b4510beeab7e83604947cf2b
68f1f775fc47a5a049241b3dd420649301bd25e7584407cba24daa84c4ef8c2f,1,2,1,185.99502556,1567660511,Vote,06d882c4bc01939653994f36fdec2f1cb548e9a4fe2ca863ec68517fcc373e73
62af3c51345b3c7c4de1d2d32b7d9bd58f3110e07e26262e7779b57260b63fcc,-1,1,1,185.99502556,1567459871,Regular,2242948faf8b83f4fe53288965963c2ffc14e27550addc0b11a11897ef2de0d9
06c2f518b0514dee5f84183f831ce676ecbd3349a447e644c7f04e29fff0b5b9,-1,0,1,171.54612303,1567437922,Regular,b8f7fc18827ae4228030518cdc7873c080909b5b1ad7fc03a714c7be6b13acc3
5589566eb0d3c7e0a81cc3822404adc182656549b4510beeab7e83604947cf2b,1,2,1,171.54612303,1567434579,Vote,7ae6823ab994bd6c3fb74232656a89fc7b9fbc5db6f8b5d8199c6dfd33a4b54f
8a223488d4a4888b8b14aad9e1416f640013191df926396f309b701246485f73,-1,2,1,171.54612303,1567328081,Regular,22d31036cbb1fb0595465fb4feb118a00def69bd066953fee25df19e26c09999
2242948faf8b83f4fe53288965963c2ffc14e27550addc0b11a11897ef2de0d9,1,2,1,185.99502556,1566971825,Vote,62af3c51345b3c7c4de1d2d32b7d9bd58f3110e07e26262e7779b57260b63fcc
b8f7fc18827ae4228030518cdc7873c080909b5b1ad7fc03a714c7be6b13acc3,1,2,1,171.54612303,1566941565,Vote,06c2f518b0514dee5f84183f831ce676ecbd3349a447e644c7f04e29fff0b5b9
22d31036cbb1fb0595465fb4feb118a00def69bd066953fee25df19e26c09999,1,2,1,171.54612303,1566688764,Vote,8a223488d4a4888b8b14aad9e1416f640013191df926396f309b701246485f73
