tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f,-1,0,1,0.13497745,1549884364,Regular,f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5
378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f,-1,1,1,248.31062971,1549884364,Regular,f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5
378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f,-1,2,1,0.13497745,1549884364,Regular,f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5
378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f,-1,3,1,248.31062971,1549884364,Regular,f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5
378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f,-1,4,1,0.13497745,1549884364,Regular,f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5
378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f,-1,5,1,248.31062971,1549884364,Regular,f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5
378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f,-1,6,1,0.13497745,1549884364,Regular,f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5
378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f,-1,7,1,248.31062971,1549884364,Regular,f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5
378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f,-1,8,1,0.13497745,1549884364,Regular,f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5
378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f,-1,9,1,248.31062971,1549884364,Regular,f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5
378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f,-1,10,1,0.13497745,1549884364,Regular,f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5
378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f,-1,11,1,248.31062971,1549884364,Regular,f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5
378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f,-1,12,1,0.13497745,1549884364,Regular,f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5
378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f,-1,13,1,248.31062971,1549884364,Regular,f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5
378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f,-1,14,1,0.13497745,1549884364,Regular,f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5
378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f,-1,15,1,248.31062971,1549884364,Regular,f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5
f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5,1,0,1,0.13497745,1549873509,Regular,378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f
f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5,1,1,1,248.31062971,1549873509,Regular,378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f
f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5,1,2,1,0.13497745,1549873509,Regular,378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f
f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5,1,3,1,248.31062971,1549873509,Regular,378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f
f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5,1,4,1,0.13497745,1549873509,Regular,378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f
f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5,1,5,1,248.31062971,1549873509,Regular,378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f
f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5,1,6,1,0.13497745,1549873509,Regular,378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f
f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5,1,7,1,248.31062971,1549873509,Regular,378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f
f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5,1,8,1,0.13497745,1549873509,Regular,378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f
f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5,1,9,1,248.31062971,1549873509,Regular,378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f
f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5,1,10,1,0.13497745,1549873509,Regular,378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f
f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5,1,11,1,248.31062971,1549873509,Regular,378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f
f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5,1,12,1,0.13497745,1549873509,Regular,378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f
f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5,1,13,1,248.31062971,1549873509,Regular,378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f
f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5,1,14,1,0.13497745,1549873509,Regular,378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f
f71d6fb48af973f90058f6728e4d23b85e9637365397829416fb11facc9654b5,1,15,1,248.31062971,1549873509,Regular,378565fe560a8c9d2155d68a6807864acc0fb616c46957cd1ffc335ff332e18f
