tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0191c4b6bea7bf29d2941177903949766f750d6d9873c887800d0d710e99c2c5,-1,0,1,0.05388849,1617349371,Ticket,a1464c1789e573b9352f1fbf3ef08e22697391977e59387544869d27950605cb
0191c4b6bea7bf29d2941177903949766f750d6d9873c887800d0d710e99c2c5,-1,1,1,9.34788438,1617349371,Ticket,a1464c1789e573b9352f1fbf3ef08e22697391977e59387544869d27950605cb
9bb8f8b11aa7ca7cd67a06dfd4c6df1568fd5cd35bcc11acf772611494cdb6f8,-1,1,1,9.34788438,1617349371,Ticket,a1464c1789e573b9352f1fbf3ef08e22697391977e59387544869d27950605cb
9bb8f8b11aa7ca7cd67a06dfd4c6df1568fd5cd35bcc11acf772611494cdb6f8,-1,0,1,0.05388849,1617349371,Ticket,a1464c1789e573b9352f1fbf3ef08e22697391977e59387544869d27950605cb
a586c29cc560a8c4c47349514176d4e1a55d2c149fbaf907a86f80800548a6d9,-1,0,1,0.05388849,1617349371,Ticket,a1464c1789e573b9352f1fbf3ef08e22697391977e59387544869d27950605cb
a586c29cc560a8c4c47349514176d4e1a55d2c149fbaf907a86f80800548a6d9,-1,1,1,9.34788438,1617349371,Ticket,a1464c1789e573b9352f1fbf3ef08e22697391977e59387544869d27950605cb
a1464c1789e573b9352f1fbf3ef08e22697391977e59387544869d27950605cb,1,2,1,0.05388849,1617349334,Regular,a586c29cc560a8c4c47349514176d4e1a55d2c149fbaf907a86f80800548a6d9
a1464c1789e573b9352f1fbf3ef08e22697391977e59387544869d27950605cb,1,3,1,9.34788438,1617349334,Regular,a586c29cc560a8c4c47349514176d4e1a55d2c149fbaf907a86f80800548a6d9
a1464c1789e573b9352f1fbf3ef08e22697391977e59387544869d27950605cb,1,4,1,0.05388849,1617349334,Regular,9bb8f8b11aa7ca7cd67a06dfd4c6df1568fd5cd35bcc11acf772611494cdb6f8
a1464c1789e573b9352f1fbf3ef08e22697391977e59387544869d27950605cb,1,1,1,9.34788438,1617349334,Regular,0191c4b6bea7bf29d2941177903949766f750d6d9873c887800d0d710e99c2c5
a1464c1789e573b9352f1fbf3ef08e22697391977e59387544869d27950605cb,1,0,1,0.05388849,1617349334,Regular,0191c4b6bea7bf29d2941177903949766f750d6d9873c887800d0d710e99c2c5
a1464c1789e573b9352f1fbf3ef08e22697391977e59387544869d27950605cb,1,5,1,9.34788438,1617349334,Regular,9bb8f8b11aa7ca7cd67a06dfd4c6df1568fd5cd35bcc11acf772611494cdb6f8
