tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27bb476d69d65bae5e79fe7e5f825b2fa9c378d564496178776f70506baabf83,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
2893ecb9e385cd896cea99cefb7cba796e95d2d16be0b40f3a624e30f3a0a9e1,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
39099aa2bae2f7e56302c7bb57985b977e91ae0e70ee59bf662bb6e4e6ad7315,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
3ed33eacd3b6fa4c8e192d07b349ca4e51c61e70cb3d6a1ab60e560d97573395,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
474429cf2cbaf80e18900cb5cf19420778ad38cf0a8bc3d21da34ef340fe8333,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
4bdbe647f2e2dba548030a047089f926fffd1ce3f9736fc841640afa4543447d,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
4f50f320246ef0284996b6fdac93da73c3514a2466c49c2623e35d637fd41519,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
5094a76fc79b78ada35b7a691c4595b54a3e8b9b7627f2f4ae0eaaccb80dcbd9,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
53cbc9a80c3307501a0a6d85f06da8d844873b4e3612523935ea73d86e57706b,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
5f6ae6f9abafdfa23455a939a36e8fdf17d8275ca1c58df8b3de9602abe3a213,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
6515a38c230919e6975196e023e1d3cc10a787bf01415bcdc84674b66d69c365,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
6bdbc43bc85e363a8dd677233776eecaed6ababc2be1f87a6c24b5dde35cb435,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
75146c6fc403d92c331fc3302bfa0d31f3280000cfe442c185b618307b0935bb,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
a6bb682381a2d44c47a6fb9715f3d0362c122d4441d207d37cb34867d4ea3f02,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
ad749b87625979dcba56669561c63aee6ef725f0c177eb468f3e55183753dea8,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
b2b92fa37ff07360a34898ae303ea67f7482921edec3a9d139ad2b85e7013106,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
b86a78dcdb658b8962a205044e9eabd0b04199ff1fdb9c0b2fb92ee658581d65,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
fca700c4f21d74b694c67bcaf3d1b583611d477cb50e906c794e557ffd10770b,-1,0,1,148.04657339,1538085803,Ticket,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,13,1,148.04657339,1538085756,Regular,4bdbe647f2e2dba548030a047089f926fffd1ce3f9736fc841640afa4543447d
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,1,1,148.04657339,1538085756,Regular,ad749b87625979dcba56669561c63aee6ef725f0c177eb468f3e55183753dea8
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,11,1,148.04657339,1538085756,Regular,3ed33eacd3b6fa4c8e192d07b349ca4e51c61e70cb3d6a1ab60e560d97573395
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,12,1,148.04657339,1538085756,Regular,27bb476d69d65bae5e79fe7e5f825b2fa9c378d564496178776f70506baabf83
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,8,1,148.04657339,1538085756,Regular,b2b92fa37ff07360a34898ae303ea67f7482921edec3a9d139ad2b85e7013106
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,6,1,148.04657339,1538085756,Regular,39099aa2bae2f7e56302c7bb57985b977e91ae0e70ee59bf662bb6e4e6ad7315
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,14,1,148.04657339,1538085756,Regular,6515a38c230919e6975196e023e1d3cc10a787bf01415bcdc84674b66d69c365
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,9,1,148.04657339,1538085756,Regular,fca700c4f21d74b694c67bcaf3d1b583611d477cb50e906c794e557ffd10770b
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,15,1,148.04657339,1538085756,Regular,474429cf2cbaf80e18900cb5cf19420778ad38cf0a8bc3d21da34ef340fe8333
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,2,1,148.04657339,1538085756,Regular,4f50f320246ef0284996b6fdac93da73c3514a2466c49c2623e35d637fd41519
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,17,1,148.04657339,1538085756,Regular,a6bb682381a2d44c47a6fb9715f3d0362c122d4441d207d37cb34867d4ea3f02
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,3,1,148.04657339,1538085756,Regular,5094a76fc79b78ada35b7a691c4595b54a3e8b9b7627f2f4ae0eaaccb80dcbd9
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,7,1,148.04657339,1538085756,Regular,2893ecb9e385cd896cea99cefb7cba796e95d2d16be0b40f3a624e30f3a0a9e1
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,10,1,148.04657339,1538085756,Regular,53cbc9a80c3307501a0a6d85f06da8d844873b4e3612523935ea73d86e57706b
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,0,1,148.04657339,1538085756,Regular,6bdbc43bc85e363a8dd677233776eecaed6ababc2be1f87a6c24b5dde35cb435
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,5,1,148.04657339,1538085756,Regular,5f6ae6f9abafdfa23455a939a36e8fdf17d8275ca1c58df8b3de9602abe3a213
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,16,1,148.04657339,1538085756,Regular,b86a78dcdb658b8962a205044e9eabd0b04199ff1fdb9c0b2fb92ee658581d65
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,1,4,1,148.04657339,1538085756,Regular,75146c6fc403d92c331fc3302bfa0d31f3280000cfe442c185b618307b0935bb
