tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,114,1,36.4855772,1605809252,Regular,3a3230cd76f69ebc78ac7824f6eb177ec5ee29fbdfc04befaaed4e233f0969f0
ab917272234a6fe407ce28fbeebb6d48ed2a52bd6cb6e3a6cc0ee8e5e80b3d35,-1,31,1,36.45638468,1605122582,Regular,8f2fc85eed1bd88cf619d6ac7935f2c562a5e4694cbf8e4bbec316180b0b28be
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,156,1,36.45638468,1604480879,Regular,ad07cdece3b8222b8421c0980b01547c8727d6afa5e8bd7983c9eacd81c57078
ad07cdece3b8222b8421c0980b01547c8727d6afa5e8bd7983c9eacd81c57078,1,3,1,36.45638468,1603846395,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
8f2fc85eed1bd88cf619d6ac7935f2c562a5e4694cbf8e4bbec316180b0b28be,1,3,1,36.45638468,1603714501,Vote,ab917272234a6fe407ce28fbeebb6d48ed2a52bd6cb6e3a6cc0ee8e5e80b3d35
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,130,1,36.4855772,1601746951,Regular,62f09c75e5a5909c3b32401a98ff200e193154fd8365a172f65de28cfb233612
62f09c75e5a5909c3b32401a98ff200e193154fd8365a172f65de28cfb233612,1,3,1,36.4855772,1601291281,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
3a3230cd76f69ebc78ac7824f6eb177ec5ee29fbdfc04befaaed4e233f0969f0,1,3,1,36.4855772,1600965619,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d,-1,96,1,36.51569892,1600112613,Regular,2d477e0c7db2ed4668798065107ef509f49ecb5fdb739a5269b38a2f1db993c6
2d477e0c7db2ed4668798065107ef509f49ecb5fdb739a5269b38a2f1db993c6,1,3,1,36.51569892,1599901746,Vote,7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d
