tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92df5a2732a49be951080f49e692550b677ed26f5a604cef07b8045c204d639c,-1,0,1,0.06421401,1574384485,Regular,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
92df5a2732a49be951080f49e692550b677ed26f5a604cef07b8045c204d639c,-1,1,1,41.5284115,1574384485,Regular,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
09d652efbe86d388e4731a5fe3d5305e7c32e73692e21438a0f98d94286980b4,-1,0,1,0.06421401,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
09d652efbe86d388e4731a5fe3d5305e7c32e73692e21438a0f98d94286980b4,-1,1,1,41.5284115,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
18a7a96312279217df11f06ccc0fbcaf4aec1be80b97863c0ccd567544ef0e55,-1,1,1,41.5284115,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
18a7a96312279217df11f06ccc0fbcaf4aec1be80b97863c0ccd567544ef0e55,-1,0,1,0.06421401,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
1c91c9c8bb37fde4c5fc38de20ea26dd48fd2f831d51cf9138ac952ebf95d8ac,-1,0,1,0.06421401,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
1c91c9c8bb37fde4c5fc38de20ea26dd48fd2f831d51cf9138ac952ebf95d8ac,-1,1,1,41.5284115,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
288fbbd4fe19bc4fa30e6cc325bcd507eb31c240d51d299a47ef2007e293c335,-1,0,1,0.06421401,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
288fbbd4fe19bc4fa30e6cc325bcd507eb31c240d51d299a47ef2007e293c335,-1,1,1,41.5284115,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
2d6da60292d21cfab7e1606855bbd7e8c53b645823bad39a52d8605914ba44d5,-1,1,1,41.5284115,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
2d6da60292d21cfab7e1606855bbd7e8c53b645823bad39a52d8605914ba44d5,-1,0,1,0.06421401,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
363b21da6301044508b5d575be7e09f81ec0a9710fb3c05cb9c3fdd4e65967b7,-1,1,1,41.5284115,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
363b21da6301044508b5d575be7e09f81ec0a9710fb3c05cb9c3fdd4e65967b7,-1,0,1,0.06421401,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
3df9b5caaf353afdf8f9bb74b427ad8d887434a5ed94c296cdddeec09989ad4e,-1,1,1,41.5284115,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
3df9b5caaf353afdf8f9bb74b427ad8d887434a5ed94c296cdddeec09989ad4e,-1,0,1,0.06421401,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
7ccba1c6ee6fb01ed56eb0e3783082fde993983f620a4d750f9099953664f7be,-1,0,1,0.06421401,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
