tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7fe61ca5f3712c0bf0352021b2f2a14ecc84d2155d0d4f4d8078339447db9ab,-1,2,1,19.43053653,1680044878,Regular,0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c
f7fe61ca5f3712c0bf0352021b2f2a14ecc84d2155d0d4f4d8078339447db9ab,-1,1,1,0.02699915,1680044878,Regular,0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c
cc47ac72fc6843bce45485b6e0956f14abd15e7fea3bdbc84131e0fe36b5271d,-1,4,1,19.43053653,1680044551,Regular,0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c
cc47ac72fc6843bce45485b6e0956f14abd15e7fea3bdbc84131e0fe36b5271d,-1,5,1,0.02699915,1680044551,Regular,0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c
cc47ac72fc6843bce45485b6e0956f14abd15e7fea3bdbc84131e0fe36b5271d,-1,6,1,19.43053653,1680044551,Regular,0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c
cc47ac72fc6843bce45485b6e0956f14abd15e7fea3bdbc84131e0fe36b5271d,-1,7,1,0.02699915,1680044551,Regular,0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c
cc47ac72fc6843bce45485b6e0956f14abd15e7fea3bdbc84131e0fe36b5271d,-1,8,1,19.43053653,1680044551,Regular,0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c
cc47ac72fc6843bce45485b6e0956f14abd15e7fea3bdbc84131e0fe36b5271d,-1,2,1,19.43053653,1680044551,Regular,0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c
cc47ac72fc6843bce45485b6e0956f14abd15e7fea3bdbc84131e0fe36b5271d,-1,1,1,0.02699915,1680044551,Regular,0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c
cc47ac72fc6843bce45485b6e0956f14abd15e7fea3bdbc84131e0fe36b5271d,-1,3,1,0.02699915,1680044551,Regular,0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c
0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c,1,9,1,19.43053653,1675974098,Regular,f7fe61ca5f3712c0bf0352021b2f2a14ecc84d2155d0d4f4d8078339447db9ab
0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c,1,1,1,19.43053653,1675974098,Regular,cc47ac72fc6843bce45485b6e0956f14abd15e7fea3bdbc84131e0fe36b5271d
0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c,1,2,1,0.02699915,1675974098,Regular,cc47ac72fc6843bce45485b6e0956f14abd15e7fea3bdbc84131e0fe36b5271d
0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c,1,3,1,19.43053653,1675974098,Regular,cc47ac72fc6843bce45485b6e0956f14abd15e7fea3bdbc84131e0fe36b5271d
0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c,1,4,1,0.02699915,1675974098,Regular,cc47ac72fc6843bce45485b6e0956f14abd15e7fea3bdbc84131e0fe36b5271d
0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c,1,5,1,19.43053653,1675974098,Regular,cc47ac72fc6843bce45485b6e0956f14abd15e7fea3bdbc84131e0fe36b5271d
0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c,1,6,1,0.02699915,1675974098,Regular,cc47ac72fc6843bce45485b6e0956f14abd15e7fea3bdbc84131e0fe36b5271d
0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c,1,7,1,19.43053653,1675974098,Regular,cc47ac72fc6843bce45485b6e0956f14abd15e7fea3bdbc84131e0fe36b5271d
0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c,1,8,1,0.02699915,1675974098,Regular,f7fe61ca5f3712c0bf0352021b2f2a14ecc84d2155d0d4f4d8078339447db9ab
0aaab6d498c149358d7c0798534d97f723f50545795a0c226d84b8ed3f8b049c,1,0,1,0.02699915,1675974098,Regular,cc47ac72fc6843bce45485b6e0956f14abd15e7fea3bdbc84131e0fe36b5271d
