tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34,-1,2,1,117.88526677,1549140427,Regular,822d96ccc76bddcecb364460c8c0d3085d9c2be024bff1840de6d652e8ac4113
822d96ccc76bddcecb364460c8c0d3085d9c2be024bff1840de6d652e8ac4113,1,3,1,117.88526677,1549072181,Vote,9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,64,1,117.94347466,1548646294,Regular,76fed70f4814fcc4e680cd875ebc8f4f31873f078056eef6d92f5a464a097662
76fed70f4814fcc4e680cd875ebc8f4f31873f078056eef6d92f5a464a097662,1,3,1,117.94347466,1548484029,Vote,524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853
d90833a3cf5fe7de0090e3d31aff2c7e061371a0d8f1fbc87a6024841fd6c34c,-1,4,1,117.94347466,1547619990,Regular,6b1d2a22a14f240b72ac5598b619b11dae0c161c20d694f2140a094f36666917
6b1d2a22a14f240b72ac5598b619b11dae0c161c20d694f2140a094f36666917,1,3,1,117.94347466,1547559332,Vote,d90833a3cf5fe7de0090e3d31aff2c7e061371a0d8f1fbc87a6024841fd6c34c
f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a,-1,15,1,122.58994327,1547446616,Regular,cb156660ddec78ab9988a43332a448ce2c4b94e99cb6144ba407c7b0234a1d2f
cb156660ddec78ab9988a43332a448ce2c4b94e99cb6144ba407c7b0234a1d2f,1,3,1,122.58994327,1547347837,Vote,f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a
3c85ba0df0cc8753bbbdc839b7571d0af69f00586583191d5f6fffe6b65a939e,-1,31,1,122.58994327,1546927577,Regular,a16ba24488711734fc6182c76985d2df81e269c70481a7d0b7e187947a055b83
a16ba24488711734fc6182c76985d2df81e269c70481a7d0b7e187947a055b83,1,3,1,122.58994327,1546852593,Vote,3c85ba0df0cc8753bbbdc839b7571d0af69f00586583191d5f6fffe6b65a939e
f01474fa4ef31b4b8f522010c363b6d2777a3743b0c0375e253b0d6c1c2c1e75,-1,7,1,122.58994327,1546495005,Regular,a01bc4b0327c706617db288d1f602e471e90237aeb28c5b0ad49cf6154c1a036
a01bc4b0327c706617db288d1f602e471e90237aeb28c5b0ad49cf6154c1a036,1,3,1,122.58994327,1546389788,Vote,f01474fa4ef31b4b8f522010c363b6d2777a3743b0c0375e253b0d6c1c2c1e75
