tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,-1,87,1,22.00622954,1615355858,Regular,e456c9e0979168d320181442fa4a33121099cf5214c0eac13893344891b938fc
8176538dd987ec512c606da8045ad4af882ff5d21042ebcaeeb135eecbdfcd81,-1,27,1,22.00622954,1606693537,Regular,7ed090505ad15bbf93597d47014a292ed8b9a0b041671c170ed1403e963d71d4
db040a0b7d571858e4452b87c12c54318a75f80978d8b0cbb1927c6f61876b11,-1,3,1,22.00622954,1606570243,Regular,94c18e938fbf90547c09ff9fd27cb02468adaebee80abf24f467247f4748861b
94c18e938fbf90547c09ff9fd27cb02468adaebee80abf24f467247f4748861b,1,3,1,22.00622954,1606533602,Vote,db040a0b7d571858e4452b87c12c54318a75f80978d8b0cbb1927c6f61876b11
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,220,1,22.00622954,1606522273,Regular,80c3472fd98a80123673f1973e1c3723bc25a0e20756acc498d1a7c20cf1de8e
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,167,1,22.00622954,1606522273,Regular,af0c2c7677a70878912db4150cc4ef794a146e70ed9b42b51fbd1d63056afe8a
7ed090505ad15bbf93597d47014a292ed8b9a0b041671c170ed1403e963d71d4,1,3,1,22.00622954,1606320652,Vote,8176538dd987ec512c606da8045ad4af882ff5d21042ebcaeeb135eecbdfcd81
af0c2c7677a70878912db4150cc4ef794a146e70ed9b42b51fbd1d63056afe8a,1,3,1,22.00622954,1606167272,Vote,9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4
80c3472fd98a80123673f1973e1c3723bc25a0e20756acc498d1a7c20cf1de8e,1,3,1,22.00622954,1606131901,Vote,9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4
75fe9d7073557d23fd809e708f9cdf7a22e4f6639bbcf5624302a5e52cda3791,-1,62,1,22.00622954,1606074426,Regular,8e94bb5eb9c79ce250e9c83cb4a5ba00e6684846f4f760df1f0cd1838805b5bc
8e94bb5eb9c79ce250e9c83cb4a5ba00e6684846f4f760df1f0cd1838805b5bc,1,3,1,22.00622954,1605982951,Vote,75fe9d7073557d23fd809e708f9cdf7a22e4f6639bbcf5624302a5e52cda3791
7c8555ea35c9f84525bd626b03e42e601916ce2dcf8eed48013f58e8a8d671d7,-1,5,1,22.00622954,1605822641,Regular,3eec6bdedf02bd63cc4ddb5208919c2e261de12519308d0e3f2d8afa1efce85f
3eec6bdedf02bd63cc4ddb5208919c2e261de12519308d0e3f2d8afa1efce85f,1,3,1,22.00622954,1605751650,Vote,7c8555ea35c9f84525bd626b03e42e601916ce2dcf8eed48013f58e8a8d671d7
e456c9e0979168d320181442fa4a33121099cf5214c0eac13893344891b938fc,1,3,1,22.00622954,1605609855,Vote,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
9a978c6fe5df4936a4d2b61a3fb6d404dbf0071fc35e89a16394c5a5f385f964,-1,0,1,22.03449028,1605480555,Regular,7bef7475468f611dced46b978e5c4cd4634a799699ef63d83add6edf40ded33a
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,-1,4,1,22.03449028,1605468871,Regular,76445f3dc6e41fe0512992c7ec510b955c0eb82fd2870aba161696c43ad49fc7
7bef7475468f611dced46b978e5c4cd4634a799699ef63d83add6edf40ded33a,1,3,1,22.03449028,1605441017,Vote,9a978c6fe5df4936a4d2b61a3fb6d404dbf0071fc35e89a16394c5a5f385f964
480078b2864b923f2fa71bfbe24464d65ee5e86b6efefd41f5481192406b1cc6,-1,0,1,22.03449028,1605419199,Regular,b7d63ac3743e5b13bff54b354f21532314b2b673c1c6e8ae609c71a967ed730b
76445f3dc6e41fe0512992c7ec510b955c0eb82fd2870aba161696c43ad49fc7,1,3,1,22.03449028,1605408576,Vote,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
b7d63ac3743e5b13bff54b354f21532314b2b673c1c6e8ae609c71a967ed730b,1,3,1,22.03449028,1605378474,Vote,480078b2864b923f2fa71bfbe24464d65ee5e86b6efefd41f5481192406b1cc6
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,34,1,12.35172869,1605343580,Regular,f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,1,80,1,12.35172869,1605341434,Regular,3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef
