tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1cd478668acc9eb0257058daf563d080cc985b93422618eef904f8fe105664d,-1,0,1,284.90038765,1562461269,Regular,365a921e7fcffe47b89819bfb3ffd39cc1b1bc0a039486aec7228373878dc95a
365a921e7fcffe47b89819bfb3ffd39cc1b1bc0a039486aec7228373878dc95a,1,2,1,284.90038765,1562434359,Vote,a1cd478668acc9eb0257058daf563d080cc985b93422618eef904f8fe105664d
61ee909f38b0c706910e64cc38c6a23045821e73c780d345568f2fc6056adf1f,-1,22,1,284.95021568,1559960246,Regular,001b7af558ff850e8a01a77b041355f310f403ea07be2fda27361415e65deaac
1656dc843c973767673a32bbc5ed507cc240fd6acbc67140c9bd84d85bfa81fa,-1,9,1,284.95021568,1559885809,Regular,439c9dc41e47b2e7a5af4faa805482f7d485156469911b9e88c2ccc8aa054e00
439c9dc41e47b2e7a5af4faa805482f7d485156469911b9e88c2ccc8aa054e00,1,2,1,284.95021568,1559728856,Vote,1656dc843c973767673a32bbc5ed507cc240fd6acbc67140c9bd84d85bfa81fa
001b7af558ff850e8a01a77b041355f310f403ea07be2fda27361415e65deaac,1,2,1,284.95021568,1559671367,Vote,61ee909f38b0c706910e64cc38c6a23045821e73c780d345568f2fc6056adf1f
eb5a64b6b86b09cceababe24b4c0ed6e2018f7af28b29fdc47cbede5a6a402d0,-1,0,1,284.95021568,1558912318,Regular,082cad69247702035d46ffa1e8bc6ee9e9f33c9df0016e8a47811bd7b527bd01
082cad69247702035d46ffa1e8bc6ee9e9f33c9df0016e8a47811bd7b527bd01,1,2,1,284.95021568,1558881333,Vote,eb5a64b6b86b09cceababe24b4c0ed6e2018f7af28b29fdc47cbede5a6a402d0
d3b43934fb00493bd908cde74873d81fabcf14ca6e6a0a632431eb3453797573,-1,3,1,284.95021568,1558804836,Regular,65d8ed487461e53395b2cf40606e2fc96c56d72591d3321fe937c10b31bb6acc
65d8ed487461e53395b2cf40606e2fc96c56d72591d3321fe937c10b31bb6acc,1,2,1,284.95021568,1558771910,Vote,d3b43934fb00493bd908cde74873d81fabcf14ca6e6a0a632431eb3453797573
5982502437b409e6f336b31983ecd2b4ee7d52b3bda92125f605a76628310045,-1,1,1,285.00162973,1558580713,Regular,d1d3718d684d592678d80f53b9e205d56996fdc388f7a1deb33185b8383f659b
d1d3718d684d592678d80f53b9e205d56996fdc388f7a1deb33185b8383f659b,1,2,1,285.00162973,1558538933,Vote,5982502437b409e6f336b31983ecd2b4ee7d52b3bda92125f605a76628310045
8387de48b6c0ad338681d9d4f00d4e32dd564b9a2fd40ac5f69390aa0f8ddf4a,-1,19,1,249.2632573,1558417171,Regular,e7215f62a76f6d1a275e2081cac642ae059998b450d2d157df4f8606688bd1c7
e7215f62a76f6d1a275e2081cac642ae059998b450d2d157df4f8606688bd1c7,1,20,1,249.2632573,1558396329,Regular,8387de48b6c0ad338681d9d4f00d4e32dd564b9a2fd40ac5f69390aa0f8ddf4a
