tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6313015a3e7f60385f685e412e025e17b48c6b4d8d32cac37698c8d9bfcc061d,-1,1,1,13.93220115,1654441271,Ticket,c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b
6313015a3e7f60385f685e412e025e17b48c6b4d8d32cac37698c8d9bfcc061d,-1,0,1,0.03418795,1654441271,Ticket,c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b
685a2fb8afca4afde1e0c07f6b34974abdc90714a915c49ca06adde084bd1fb0,-1,1,1,13.93220115,1654441271,Ticket,c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b
685a2fb8afca4afde1e0c07f6b34974abdc90714a915c49ca06adde084bd1fb0,-1,0,1,0.03418795,1654441271,Ticket,c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b
95f10b1994a5cc1f6c08a58e568e9636cdd3dda1ec793510cd7cf0153f97d4e8,-1,0,1,0.03418795,1654441271,Ticket,c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b
95f10b1994a5cc1f6c08a58e568e9636cdd3dda1ec793510cd7cf0153f97d4e8,-1,1,1,13.93220115,1654441271,Ticket,c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b
a04346d46247a75152293e791d9c5ebf5ec442180cd10bd2e68e5216e9a52d29,-1,0,1,0.03418795,1654441271,Ticket,c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b
a04346d46247a75152293e791d9c5ebf5ec442180cd10bd2e68e5216e9a52d29,-1,1,1,13.93220115,1654441271,Ticket,c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b
fc083a365a002738d10e2381004e39d90092a3bb824ee5f7ac73662a93730ef6,-1,0,1,0.03418795,1654441271,Ticket,c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b
fc083a365a002738d10e2381004e39d90092a3bb824ee5f7ac73662a93730ef6,-1,1,1,13.93220115,1654441271,Ticket,c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b
c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b,1,0,1,0.03418795,1654441191,Regular,a04346d46247a75152293e791d9c5ebf5ec442180cd10bd2e68e5216e9a52d29
c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b,1,1,1,13.93220115,1654441191,Regular,a04346d46247a75152293e791d9c5ebf5ec442180cd10bd2e68e5216e9a52d29
c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b,1,4,1,0.03418795,1654441191,Regular,fc083a365a002738d10e2381004e39d90092a3bb824ee5f7ac73662a93730ef6
c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b,1,7,1,13.93220115,1654441191,Regular,685a2fb8afca4afde1e0c07f6b34974abdc90714a915c49ca06adde084bd1fb0
c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b,1,6,1,0.03418795,1654441191,Regular,685a2fb8afca4afde1e0c07f6b34974abdc90714a915c49ca06adde084bd1fb0
c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b,1,3,1,13.93220115,1654441191,Regular,95f10b1994a5cc1f6c08a58e568e9636cdd3dda1ec793510cd7cf0153f97d4e8
c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b,1,2,1,0.03418795,1654441191,Regular,95f10b1994a5cc1f6c08a58e568e9636cdd3dda1ec793510cd7cf0153f97d4e8
c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b,1,8,1,0.03418795,1654441191,Regular,6313015a3e7f60385f685e412e025e17b48c6b4d8d32cac37698c8d9bfcc061d
c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b,1,5,1,13.93220115,1654441191,Regular,fc083a365a002738d10e2381004e39d90092a3bb824ee5f7ac73662a93730ef6
c8891b595265f32b074342fa9b38cbcf1f61ac4cb01b5cdd8b8d3485f2afaf2b,1,9,1,13.93220115,1654441191,Regular,6313015a3e7f60385f685e412e025e17b48c6b4d8d32cac37698c8d9bfcc061d
