tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
932604d9f77eafac9dfc8208389a531692fab44bffe39023e5cba878d3be2798,-1,0,1,225.6282355,1554508527,Regular,f0534f0acfe1d2c2a5331f997c9df8d719abc93470018f224ab42d2350dad42b
f0534f0acfe1d2c2a5331f997c9df8d719abc93470018f224ab42d2350dad42b,1,2,1,225.6282355,1554474910,Vote,932604d9f77eafac9dfc8208389a531692fab44bffe39023e5cba878d3be2798
512f575d1202d0d9791733b8e558fa97e93a0876de10a5e7c033986503f0e68a,-1,12,1,225.68297466,1553729966,Regular,96806e6cb7ba315be72e71945046ae598ab211a1f27223f6da8c1973438da8fb
a7768d2c10e9bcd00d7d37328225dc22063c9acb0997aa607ce84a33dc57c59d,-1,23,1,225.68297466,1553667239,Regular,e15a20bf622f358702f7879b997bedeb43d3e05b7dfb67b5ad70b9d139aedfd8
96806e6cb7ba315be72e71945046ae598ab211a1f27223f6da8c1973438da8fb,1,2,1,225.68297466,1553503906,Vote,512f575d1202d0d9791733b8e558fa97e93a0876de10a5e7c033986503f0e68a
e15a20bf622f358702f7879b997bedeb43d3e05b7dfb67b5ad70b9d139aedfd8,1,2,1,225.68297466,1552889877,Vote,a7768d2c10e9bcd00d7d37328225dc22063c9acb0997aa607ce84a33dc57c59d
63081586e8c453a4d1eec8fce1b528fec90bde898879cbb98f6ce2e441fe568c,-1,0,1,225.68297466,1552770038,Regular,c562fe4b770aeff56e531bb0929498274d72f5f3c4a9bf32bcc9aa6a5ef51204
98de87ebd065a08bfbecf0c3965f9b9732911be37798350e5f806b7fd30dd80b,-1,3,1,225.68297466,1552766136,Regular,2b2d514300c95a59217ae7797497a9bcaca52b986c2c0bb3fefecb907cba2ab5
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,11,1,223.90828066,1552759183,Regular,36bb83cedf2309e76f145f2aa8f99ea5392bd81654e56c9d93b4f35a792a698c
36bb83cedf2309e76f145f2aa8f99ea5392bd81654e56c9d93b4f35a792a698c,1,0,1,223.90828066,1552670071,Revocation,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
49ece45e598bcfbea630341312cbc6d78cf941cf05e01ae13fcd3a324bf84059,-1,2,1,225.68297466,1552553408,Regular,374e1e841652ad388e9f4c7e729eeb10ae610961779c72d0d8612955b2e8c31f
374e1e841652ad388e9f4c7e729eeb10ae610961779c72d0d8612955b2e8c31f,1,2,1,225.68297466,1552517694,Vote,49ece45e598bcfbea630341312cbc6d78cf941cf05e01ae13fcd3a324bf84059
c562fe4b770aeff56e531bb0929498274d72f5f3c4a9bf32bcc9aa6a5ef51204,1,2,1,225.68297466,1552501717,Vote,63081586e8c453a4d1eec8fce1b528fec90bde898879cbb98f6ce2e441fe568c
2b2d514300c95a59217ae7797497a9bcaca52b986c2c0bb3fefecb907cba2ab5,1,2,1,225.68297466,1552468747,Vote,98de87ebd065a08bfbecf0c3965f9b9732911be37798350e5f806b7fd30dd80b
53811e120368ed5e4c7a841481953773bb9110927a54b4a43add0bfa18a6cff0,-1,0,1,223.90884875,1552136048,Ticket,bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd
68a23b65af1653d4a908a917feba0939cb86cbd3beedac597d8c52678c419a90,-1,0,1,223.90884875,1552136048,Ticket,bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd
6e1f239f1fdb39275d315004cf50bf9ebf38532c3f2377daa4aa7e3527cf919a,-1,0,1,223.90884875,1552136048,Ticket,bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd
92cac359b2a3d6e1cab824859cee5b889ec44a7f5485cce01a0c60e54c5f26da,-1,0,1,223.90884875,1552136048,Ticket,bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd
afb46b0d90a71cbaddf39347fa002281947e70ac0a369a1fbbfb925b9b51f803,-1,0,1,223.90884875,1552136048,Ticket,bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd
b047465e862d9ff26de3d27794dec1ac168f28ad950b10db917d78a167ad05ea,-1,0,1,223.90884875,1552136048,Ticket,bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd
d0d1721a3818ad5e85d9ac8519f081019ec0d2170b377b32a5adbc1e8ad6ac07,-1,0,1,223.90884875,1552136048,Ticket,bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd
dcee52def4390ef7bb9da1c7bed4e1f4b1e3c0aa376506452cdf2b2d10130352,-1,0,1,223.90884875,1552136048,Ticket,bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd
f4d0861f9ad0dab8ac94769601537328edd4e318962197e88e06b09ed80c34cd,-1,0,1,223.90884875,1552136048,Ticket,bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd
f8913b7ea48a1fe95c22a9e148c40451f951b9e3b891512501f4f5a17fc26307,-1,0,1,223.90884875,1552136048,Ticket,bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd
0a116f67960728178664f9492fd59e2140cbfe1a5c26be049718aa56d2ecc81c,-1,0,1,223.90884875,1552136027,Ticket,bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd
1cf66dc84ac8e1988f3c9b8a5942a1c0eb4843eda232ea2fa0e4904bca69e69a,-1,0,1,223.90884875,1552136027,Ticket,bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd
2cd00e6b481fe3d4728ff41f4a9eb59789babac1a895c8b26a12a0b4837978c9,-1,0,1,223.90884875,1552136027,Ticket,bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd
