tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00127ca1c2394c1e2d9a4ba713cfe9c9f67f9de118efe95847513db94d2db2fa,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
00127ca1c2394c1e2d9a4ba713cfe9c9f67f9de118efe95847513db94d2db2fa,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
0db0b0c872301d28b594f09ed28cb2bb44be73f027f6a7948c9a15c8b5d688f6,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
0db0b0c872301d28b594f09ed28cb2bb44be73f027f6a7948c9a15c8b5d688f6,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
0e1f9fbfa94e6074a609060da670aea40d1ea9277413d5120f3df7930131a1e6,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
0e1f9fbfa94e6074a609060da670aea40d1ea9277413d5120f3df7930131a1e6,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
47fdb7b028007aceea414a8258e7e40af0c01584da8b1163eb775274db7a665b,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
47fdb7b028007aceea414a8258e7e40af0c01584da8b1163eb775274db7a665b,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
483c77454a1ac7b9296cd274d7de5d936df187cf2a1322246fe7b1baf707c898,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
483c77454a1ac7b9296cd274d7de5d936df187cf2a1322246fe7b1baf707c898,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
488566ceaf3fd5cd10cf226c653b278897985cebbbd656a3f1a5b7acfe35aa6d,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
488566ceaf3fd5cd10cf226c653b278897985cebbbd656a3f1a5b7acfe35aa6d,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
51dfccab0d7a9da7545cd368b4dc649e1290a22489b57f71ea85bbc0e405b5e2,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
51dfccab0d7a9da7545cd368b4dc649e1290a22489b57f71ea85bbc0e405b5e2,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
552d8da1ceb4817b29598033e6ea5ec603dd8f11fe58d2ff73d4363a4285108a,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
552d8da1ceb4817b29598033e6ea5ec603dd8f11fe58d2ff73d4363a4285108a,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
58e9d2ee9144175a8109b3b23722bc6fff6bfae0973e8f418098a66e4198d977,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
58e9d2ee9144175a8109b3b23722bc6fff6bfae0973e8f418098a66e4198d977,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
5b097a35e5e46802c7dc3c638aeac0ddde1bb8220367d344a0a883d96c956fd5,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
5b097a35e5e46802c7dc3c638aeac0ddde1bb8220367d344a0a883d96c956fd5,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
5c107088eff13fdb500bfcd12dd52f1ac918626f2667d90d93ac1b1f9b0a4938,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
5c107088eff13fdb500bfcd12dd52f1ac918626f2667d90d93ac1b1f9b0a4938,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
72f5d28e4d69807199e5f6472eb729caab345811357be619a6cbcc71c99051d6,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
72f5d28e4d69807199e5f6472eb729caab345811357be619a6cbcc71c99051d6,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
a017d7aeab51baf2e353d9b1c4c7f6e1c50c1a9d47e6ac390ab27effdfe9ab72,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
a017d7aeab51baf2e353d9b1c4c7f6e1c50c1a9d47e6ac390ab27effdfe9ab72,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
a12d2f4d70fd59f096cbe1ef144bca99804017ccf051dd57a9040c17c24fdf9b,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
a12d2f4d70fd59f096cbe1ef144bca99804017ccf051dd57a9040c17c24fdf9b,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
a3aa2ec345e8b9e3070590fe47ba5a90c370edfd37c7d038ff05ee2eebce3e37,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
a3aa2ec345e8b9e3070590fe47ba5a90c370edfd37c7d038ff05ee2eebce3e37,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
ad77cc6828f076951c654240dc1b002987d754c22187d912caed35350e679148,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
ad77cc6828f076951c654240dc1b002987d754c22187d912caed35350e679148,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
e1c0230524961fef1990c57aa94b131d45b0b55d9279a6162add0c9981c82911,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
e1c0230524961fef1990c57aa94b131d45b0b55d9279a6162add0c9981c82911,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
ed3f2742ec858ba0bf7c44a17050fbcd3b568e27cbad8b595c4edc6e2a0d2c73,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
ed3f2742ec858ba0bf7c44a17050fbcd3b568e27cbad8b595c4edc6e2a0d2c73,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
fed74b952ceb6aafde749e5cd2329e455237b42f51391cc22f6cbe2426fb0219,-1,1,1,53.40608455,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
fed74b952ceb6aafde749e5cd2329e455237b42f51391cc22f6cbe2426fb0219,-1,0,1,0.03966303,1645809878,Ticket,62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c
62f37151c4e9cebf607903e20e50883b934d8e1298cc32d88d23f4336b620a3c,1,6,1,0.03966303,1645809796,Regular,ad77cc6828f076951c654240dc1b002987d754c22187d912caed35350e679148
