tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,37,1,103.18483569,1563698412,Regular,49928c3c7a40c2388996f76ad8e63d07e0d01a22e88048497a85ba36d0952977
49928c3c7a40c2388996f76ad8e63d07e0d01a22e88048497a85ba36d0952977,1,3,1,103.18483569,1562820708,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,95,1,103.18483569,1562665998,Regular,c4b483d133da42fea09364c1a5e946e63a2bdf6039ea7cf703464cba2ce5d2e5
c4b483d133da42fea09364c1a5e946e63a2bdf6039ea7cf703464cba2ce5d2e5,1,3,1,103.18483569,1562228011,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,72,1,103.18483569,1562055718,Regular,94a1ab4fbc391a24ccaf2f2d772194432df5516c621f16e36d77693c94ce8dd8
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,128,1,103.18483569,1562054733,Regular,d018825b4b164ab620703675991bb83779a6b4692abc98fa89ca79f1b1c49e48
d018825b4b164ab620703675991bb83779a6b4692abc98fa89ca79f1b1c49e48,1,3,1,103.18483569,1561905216,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
94a1ab4fbc391a24ccaf2f2d772194432df5516c621f16e36d77693c94ce8dd8,1,3,1,103.18483569,1561622440,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,33,1,103.23462514,1561542346,Regular,748d6767e3807e058613f2cb36606e03d588f0d1dc73c8a644628fdaac27b7d6
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,90,1,103.23462514,1561542346,Regular,f73d70a77f329e00f993e5f1c960692ceda10115529634c57bc38b42cf0892df
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,82,1,103.23462514,1561542346,Regular,d882e8a0233d29df940b6c61e453de7aa8ff7f47f026ee742d378c58bb5e82de
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,44,1,103.23462514,1561542346,Regular,e810bd75ab826ebddcb9453aaf409bf9de26ef0cd8be31076ba4b0c57fe6e1d7
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,19,1,103.23462514,1561541749,Regular,8705dbb12e062415b2bf37f529731a58e1b2de82e8e60796f3ca4ec3b364edc6
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,43,1,103.23462514,1561541123,Regular,72fcc9323dd22183ec0088007e077d58c18a13163efecc07e77f671bd120c8bb
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,80,1,103.23462514,1561541123,Regular,9ea2d7c0a85e37c4168e0e5365bdb1a2ad74033a289ea2b4b0955d7147304fc2
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,44,1,103.23462514,1561524729,Regular,0d8dc9cf6931c7e1b83c8fcc7e4646c278357a174caa01e47bcdd844490df59f
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,137,1,103.23462514,1561524729,Regular,b4e610bc0e7dc27805a15a8493b9adc642a382342609f4d292e70fb1c40a35ae
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,70,1,103.23462514,1561524021,Regular,18efb9e5e64f9497cc17faeae2c8dd95fb7eb07173c543ee615c92827ff9528b
