tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a58f515f45a652f5176c7720b67bc7629a18dd96ba8bd764551f824c19fc471a,-1,0,1,9.80372197,1620202047,Regular,8ba58faee0397c80fd514e8a7a048e2521ed58a7ad2f1c8f3c8c6fccd1e3bd39
8ba58faee0397c80fd514e8a7a048e2521ed58a7ad2f1c8f3c8c6fccd1e3bd39,1,1,1,9.80372197,1618164857,Revocation,a58f515f45a652f5176c7720b67bc7629a18dd96ba8bd764551f824c19fc471a
5ec7b1e1282039b89ca6d0ed5f4382342e47e84fadc3d4d6a206f7fe8886a88e,-1,6,1,10.58485785,1616575512,Regular,a628fde421f9d81b28554924bf44e425d7e7eba63696e8dab4a6f9daa8410eba
a628fde421f9d81b28554924bf44e425d7e7eba63696e8dab4a6f9daa8410eba,1,3,1,10.58485785,1616400235,Vote,5ec7b1e1282039b89ca6d0ed5f4382342e47e84fadc3d4d6a206f7fe8886a88e
38d8bc073f90ce6babea1495fbfdcf71a1e8b9d0d80a751de3a3638488bd18b9,-1,6,1,10.6097214,1615389366,Regular,e6462f64360ddae7e61b6e710bf1b80d701e975de521fa7fd0eab8135a3cb291
e6462f64360ddae7e61b6e710bf1b80d701e975de521fa7fd0eab8135a3cb291,1,3,1,10.6097214,1615213021,Vote,38d8bc073f90ce6babea1495fbfdcf71a1e8b9d0d80a751de3a3638488bd18b9
ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455,-1,13,1,10.6097214,1614078070,Regular,47915210df46e7fe3b36a5d3e9227889a6ea1d8d8b341aea85693801f1351b38
47915210df46e7fe3b36a5d3e9227889a6ea1d8d8b341aea85693801f1351b38,1,3,1,10.6097214,1613858512,Vote,ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455
5aef29d460e2c03d0a7be49f8ece85e95b9faf15731423c33e5399d059a0f63c,-1,25,1,10.6097214,1613555076,Regular,ec522b553a8b0f2ba39d7c4a8dc4438ccb73b198eae4bacd2753001aa0bb35e2
ec522b553a8b0f2ba39d7c4a8dc4438ccb73b198eae4bacd2753001aa0bb35e2,1,3,1,10.6097214,1613376411,Vote,5aef29d460e2c03d0a7be49f8ece85e95b9faf15731423c33e5399d059a0f63c
46d4f5b7ef1f830aff2662bcfd604c1cfbf728b9ff4847f4f7a325f6b2d05bcf,-1,8,1,10.63537636,1612531921,Regular,b39edb1ef0194d956dcfdeca77e6eb2a343d70217724fb7e614f69a00ec5b2fa
b39edb1ef0194d956dcfdeca77e6eb2a343d70217724fb7e614f69a00ec5b2fa,1,3,1,10.63537636,1612474639,Vote,46d4f5b7ef1f830aff2662bcfd604c1cfbf728b9ff4847f4f7a325f6b2d05bcf
b716d57fc1741948e6f1b65b950a319dd64fe09786f9dc08d6960cf434090ffb,-1,17,1,10.63537636,1612436899,Regular,c16e292c2447078ed6127aff0ba8b29150578dc9f17a58b474a9a642de6ce075
c16e292c2447078ed6127aff0ba8b29150578dc9f17a58b474a9a642de6ce075,1,3,1,10.63537636,1612212932,Vote,b716d57fc1741948e6f1b65b950a319dd64fe09786f9dc08d6960cf434090ffb
