tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ab7306fe7ee7798d5f9ec503069121cb5f573645dc7f8e46e10bae6be10ffc,-1,1,1,283.33494545,1562203175,Vote,b2f4282ea4384d48c094a04ade15a3386d92082daffbaeccfcedd8d7dd5faac6
51772e7ccf417384d67b74d3d6a9adff6620cb12a9d1034c708114ebbaa0967d,-1,1,1,283.33494545,1561941236,Vote,dbe12ae85eebcc3a79ede16e827cbd81f79689daa34dea1a915eed00d627ea81
d6d61779ba62ec073395e09a87547cfbaf361b34a8a8bbc575a7f8ddcfe9fedb,-1,1,1,283.33494545,1561251579,Vote,d94ecf76ef635ff50d7f40bda9734ed892f955df32a3938efd226a0fc22ae2d9
6ca0617c1d955699225db754b6b2036731cd97d4de50d96a7237edd705aa3ff0,-1,1,1,283.33494545,1561069052,Vote,f0575f51fc447444e378ed35537905396e431de5dfaa2f254f16cbeec833ff85
1e6a0c187b799dcacbc46b09ac1432e3fbb0048cfe4bb60631a7449855af232e,-1,5,1,284.95021568,1560396756,Regular,ef5e4c4d61b88e03f394123c4339024ebf082a12de2131f1f61e131dce86bcde
812e7b8311012f8ceb25fa569a675b959abc0ec3dd199f0f8cd253db1b033c7c,-1,1,1,283.33494545,1560345730,Vote,f5b3a08f6784265be720a98b02193f043b16a5f90f56f68cce42f08360f0ba79
ef5e4c4d61b88e03f394123c4339024ebf082a12de2131f1f61e131dce86bcde,1,2,1,284.95021568,1560297011,Vote,1e6a0c187b799dcacbc46b09ac1432e3fbb0048cfe4bb60631a7449855af232e
f7188a4d9153a1009885eb822e2dd377d8d6ecffd60686c6d93ab717fa5d6109,-1,1,1,283.33494545,1560247192,Vote,0203e00765228932598569ee0ce3ebe43711dec8931e08c6a93828471f738d7f
e717c1f1c9e69cbf191f9896207b93e0b40d837e477671e573eb719f89df8f70,-1,1,1,283.33494545,1560050050,Vote,10de8dd10db72af6a690ec14931e5b168b3ba7212b1efa0978ffb22d9daedda2
e13dcd3dc5ab715e7eaf081281fd01b6cc61e44ee5c5f2f55b3f06b53f2d403f,-1,1,1,283.33494545,1559984182,Vote,d430dc347b61fd0bfe1f59d521ecefc1ac7b7c6863d88dff55a38d8e7722a35b
edc38d2097d30b0d5232dd259c5b756075ba7b79322f09f65d7749126f9dca47,-1,14,1,284.95021568,1559955227,Regular,a742d8a0c609eff6848c02ca41b2f92824e094133b5ff61c324fbc0bbaab7d9f
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,-1,8,1,284.95021568,1559950482,Regular,38d72119f15278510b6df0822e3b1a2a4e808d251306e27f62f8ec8f8fa49f95
