tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a3a115d1596f686f8712be85d4b8f2468a2dd2f2c0e9d012067032ea776fe3,-1,2,1,270.66996217,1569058128,Regular,f55aff91969b11e32cf1b478b7b6420eb1669a476f614c5d6ae90a74919a03ec
f55aff91969b11e32cf1b478b7b6420eb1669a476f614c5d6ae90a74919a03ec,1,0,1,270.66996217,1568669203,Revocation,41a3a115d1596f686f8712be85d4b8f2468a2dd2f2c0e9d012067032ea776fe3
89d3eb3139198b66507a60569494d6f7dde178476c9781a05d312561b407bf0a,-1,0,1,272.23562437,1563472236,Regular,2e0d4da885d12aa6d3ee1e6ffd24f8b7aca386190a47be4dfd7b023863f744a8
2e0d4da885d12aa6d3ee1e6ffd24f8b7aca386190a47be4dfd7b023863f744a8,1,2,1,272.23562437,1563427314,Vote,89d3eb3139198b66507a60569494d6f7dde178476c9781a05d312561b407bf0a
f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810,-1,5,1,272.23562437,1563042807,Regular,739f3d9e00c810968aabaddbc7ef3403e8ff6fd81aae28d4a747525b8579de0c
739f3d9e00c810968aabaddbc7ef3403e8ff6fd81aae28d4a747525b8579de0c,1,2,1,272.23562437,1562975621,Vote,f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810
fea55a7d4dc7d524b91326a1a7a48a60d53dbf53e9eefd19c08a8dd78985f905,-1,0,1,272.23562437,1562824164,Regular,c76cbc64fff9ce551ecedd51ccbae7467077212ed50b3877194a4d7807be1805
c76cbc64fff9ce551ecedd51ccbae7467077212ed50b3877194a4d7807be1805,1,2,1,272.23562437,1562781788,Vote,fea55a7d4dc7d524b91326a1a7a48a60d53dbf53e9eefd19c08a8dd78985f905
e8c4aca7755c46479731351db56c041371441c309f706f23eadcbf5325bc0ddd,-1,0,1,272.23562437,1562748807,Regular,2f146c648d124e39e9c78f4050d894a037600110f7fdfeee0396dd8054d41f2f
2f146c648d124e39e9c78f4050d894a037600110f7fdfeee0396dd8054d41f2f,1,2,1,272.23562437,1562705874,Vote,e8c4aca7755c46479731351db56c041371441c309f706f23eadcbf5325bc0ddd
