tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
572910b66545ba42e6c165b426b664e2639b65c6bdfeb69b52f5b98b8acb2f75,-1,1,1,21.44956849,1679522682,Ticket,312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44
572910b66545ba42e6c165b426b664e2639b65c6bdfeb69b52f5b98b8acb2f75,-1,0,1,0.02622263,1679522682,Ticket,312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44
87e81605befeb159b7b1a82722214d46d4157adfd07782a39274a9fe3af72fdf,-1,0,1,0.02622263,1679522682,Ticket,312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44
87e81605befeb159b7b1a82722214d46d4157adfd07782a39274a9fe3af72fdf,-1,1,1,21.44956849,1679522682,Ticket,312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44
cbc916965b4567f639d65f210d901c445e71961612caf9d7cca69f5de8fcc1c0,-1,0,1,0.02622263,1679522682,Ticket,312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44
cbc916965b4567f639d65f210d901c445e71961612caf9d7cca69f5de8fcc1c0,-1,1,1,21.44956849,1679522682,Ticket,312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44
cc302fea0d6a4bada8b178636141f59afee35d5fbaed64c552940422b073aadd,-1,1,1,21.44956849,1679522682,Ticket,312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44
cc302fea0d6a4bada8b178636141f59afee35d5fbaed64c552940422b073aadd,-1,0,1,0.02622263,1679522682,Ticket,312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44
e0396b91a578d89bdece54a04efc01c5e00cff402f268ba380f88c0300f916b3,-1,0,1,0.02622263,1679522682,Ticket,312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44
e0396b91a578d89bdece54a04efc01c5e00cff402f268ba380f88c0300f916b3,-1,1,1,21.44956849,1679522682,Ticket,312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44
312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44,1,7,1,21.44956849,1679522597,Regular,572910b66545ba42e6c165b426b664e2639b65c6bdfeb69b52f5b98b8acb2f75
312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44,1,2,1,0.02622263,1679522597,Regular,e0396b91a578d89bdece54a04efc01c5e00cff402f268ba380f88c0300f916b3
312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44,1,3,1,21.44956849,1679522597,Regular,e0396b91a578d89bdece54a04efc01c5e00cff402f268ba380f88c0300f916b3
312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44,1,4,1,0.02622263,1679522597,Regular,cc302fea0d6a4bada8b178636141f59afee35d5fbaed64c552940422b073aadd
312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44,1,5,1,21.44956849,1679522597,Regular,cc302fea0d6a4bada8b178636141f59afee35d5fbaed64c552940422b073aadd
312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44,1,8,1,0.02622263,1679522597,Regular,cbc916965b4567f639d65f210d901c445e71961612caf9d7cca69f5de8fcc1c0
312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44,1,9,1,21.44956849,1679522597,Regular,cbc916965b4567f639d65f210d901c445e71961612caf9d7cca69f5de8fcc1c0
312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44,1,0,1,0.02622263,1679522597,Regular,87e81605befeb159b7b1a82722214d46d4157adfd07782a39274a9fe3af72fdf
312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44,1,1,1,21.44956849,1679522597,Regular,87e81605befeb159b7b1a82722214d46d4157adfd07782a39274a9fe3af72fdf
312d9dcfa1468ac398f109445fc131f27e987b12c4875b27e62ed2e9846f9d44,1,6,1,0.02622263,1679522597,Regular,572910b66545ba42e6c165b426b664e2639b65c6bdfeb69b52f5b98b8acb2f75
