tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f8ae4439ded6d71f23658f9f3725e936a031153745ac26ab6e11255011e532f,-1,3,1,9.44819445,1615382366,Regular,370d3a348f26dabed34935232f90a22cb305a6b7855a5cb3216a2bbe116e724d
564491c64a553eae58fd3e9d79b2f4c98029cdba69fb5c65327297ec2d70d949,-1,20,1,9.44819445,1615374041,Regular,c7320a7a0542b80de8f996f2a67f963561d6ecb5a77c791528c78d2849bfac16
c7320a7a0542b80de8f996f2a67f963561d6ecb5a77c791528c78d2849bfac16,1,3,1,9.44819445,1614651639,Vote,564491c64a553eae58fd3e9d79b2f4c98029cdba69fb5c65327297ec2d70d949
370d3a348f26dabed34935232f90a22cb305a6b7855a5cb3216a2bbe116e724d,1,3,1,9.44819445,1614186041,Vote,0f8ae4439ded6d71f23658f9f3725e936a031153745ac26ab6e11255011e532f
ab237941eb5ae23f73c8ec204415cf41692ba23063ff73ae8f5a9273788370d7,-1,33,1,9.44819445,1613403727,Regular,db5e8e1ee35ae33b2d63930a7ff5940d636ba36ad2582d0cd05016de1ab05a61
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,-1,13,1,9.2984895,1613398977,Regular,163958e062a6242fed4de171b926a5a1b8a532b70338d38b0b5f7bc09421601c
7748b33b3ef238e8ae88a76c45c88bb9011e47cad36514e6a69cffd1a26fb470,-1,13,1,9.44819445,1613397717,Regular,2cf0cf74d5e4d3209d06b1d1a3ec3e769d01d6675927002981de1738ad2cf40d
163958e062a6242fed4de171b926a5a1b8a532b70338d38b0b5f7bc09421601c,1,3,1,9.2984895,1613128110,Vote,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
2cf0cf74d5e4d3209d06b1d1a3ec3e769d01d6675927002981de1738ad2cf40d,1,3,1,9.44819445,1613055018,Vote,7748b33b3ef238e8ae88a76c45c88bb9011e47cad36514e6a69cffd1a26fb470
db5e8e1ee35ae33b2d63930a7ff5940d636ba36ad2582d0cd05016de1ab05a61,1,3,1,9.44819445,1612968886,Vote,ab237941eb5ae23f73c8ec204415cf41692ba23063ff73ae8f5a9273788370d7
c6ef17e6906b38f20f09f771e98e531262ed9a6b0065edb98f46ba70e2a230ef,-1,11,1,9.47383113,1612784457,Regular,f2b716b89ce492555f606d74e3c69f61c107ab9dbe2784e7b473901c0517866f
f2b716b89ce492555f606d74e3c69f61c107ab9dbe2784e7b473901c0517866f,1,3,1,9.47383113,1612523350,Vote,c6ef17e6906b38f20f09f771e98e531262ed9a6b0065edb98f46ba70e2a230ef
f545f7fcd2797fd96be78bf3c5330b3104259b8ea111adb8a29ca2ac5e3904fa,-1,14,1,9.47383113,1612451640,Regular,242632e995b080a343053d0fa80e074e28785f7cc1ca3df99ebd0722b665b5d5
9cd4364d5c6d66f3182c3caeac8ea46f2fade1fc7625fff2eb5750824b45ed9f,-1,2,1,9.47383113,1612432138,Regular,392951f753d95211bf7a381a069e7535a024ba569faaab894af1cba175b56528
392951f753d95211bf7a381a069e7535a024ba569faaab894af1cba175b56528,1,3,1,9.47383113,1612395928,Vote,9cd4364d5c6d66f3182c3caeac8ea46f2fade1fc7625fff2eb5750824b45ed9f
4d90f72f950f0cac3c500accd17c88ffa842ffce76aa01fc035ee21949c19448,-1,3,1,9.47383113,1612354683,Regular,85d76093e1d85858cdd65cc228d20b6c701e0f0087cae0d3d0b7665eeeb54f4e
122bdc3e4f03fb51943b0146335c3696d398d758f110e497109c958727b33c1f,-1,3,1,9.32412349,1612348329,Regular,6a5eebab40e09fee4b4cd8d5cd3d88eaaef0b9b40177df25bfc3b5d96ee4383f
85d76093e1d85858cdd65cc228d20b6c701e0f0087cae0d3d0b7665eeeb54f4e,1,3,1,9.47383113,1612249300,Vote,4d90f72f950f0cac3c500accd17c88ffa842ffce76aa01fc035ee21949c19448
6a5eebab40e09fee4b4cd8d5cd3d88eaaef0b9b40177df25bfc3b5d96ee4383f,1,3,1,9.32412349,1612083352,Vote,122bdc3e4f03fb51943b0146335c3696d398d758f110e497109c958727b33c1f
242632e995b080a343053d0fa80e074e28785f7cc1ca3df99ebd0722b665b5d5,1,3,1,9.47383113,1611993314,Vote,f545f7fcd2797fd96be78bf3c5330b3104259b8ea111adb8a29ca2ac5e3904fa
70cdfdf4ad0ba8cd382aa009b147adee437c1ed2ece4e4aedf437c401a0c921a,-1,15,1,4.16597539,1611740605,Regular,220c5a91675ce813ff5dc9bd5f39cfa5ac81356b6712ad41d047b2e90242f6d6
220c5a91675ce813ff5dc9bd5f39cfa5ac81356b6712ad41d047b2e90242f6d6,1,40,1,4.16597539,1611580077,Regular,70cdfdf4ad0ba8cd382aa009b147adee437c1ed2ece4e4aedf437c401a0c921a
