tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1112891ee90f8b69d1aa61d7e0cdd22c6ed3020f445d9428ef8d72aebf4bb4b6,-1,0,1,0.02607831,1679360792,Ticket,f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd
1112891ee90f8b69d1aa61d7e0cdd22c6ed3020f445d9428ef8d72aebf4bb4b6,-1,1,1,15.99545469,1679360792,Ticket,f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd
34af34ec01e383a9e9dfac7d8472e03031075b7e01e8c0730cd50508d9f03f0a,-1,0,1,0.02607831,1679360792,Ticket,f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd
34af34ec01e383a9e9dfac7d8472e03031075b7e01e8c0730cd50508d9f03f0a,-1,1,1,15.99545469,1679360792,Ticket,f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd
707f79c83320fa5fd538787a39c56eaae0dbfebc0269554053928e6f7e2e4bed,-1,1,1,15.99545469,1679360792,Ticket,f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd
707f79c83320fa5fd538787a39c56eaae0dbfebc0269554053928e6f7e2e4bed,-1,0,1,0.02607831,1679360792,Ticket,f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd
9e9061ea4d3d61ab9f33ca1daffbd8339a8213c2be2c0b1f86fc27b045e996cb,-1,0,1,0.02607831,1679360792,Ticket,f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd
9e9061ea4d3d61ab9f33ca1daffbd8339a8213c2be2c0b1f86fc27b045e996cb,-1,1,1,15.99545469,1679360792,Ticket,f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd
e8cf4e5d5e83b8fb6bf14096d02b96cbe03bb5b1c8989cf8481ba450ab094e7a,-1,1,1,15.99545469,1679360792,Ticket,f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd
e8cf4e5d5e83b8fb6bf14096d02b96cbe03bb5b1c8989cf8481ba450ab094e7a,-1,0,1,0.02607831,1679360792,Ticket,f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd
f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd,1,7,1,15.99545469,1679360566,Regular,9e9061ea4d3d61ab9f33ca1daffbd8339a8213c2be2c0b1f86fc27b045e996cb
f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd,1,2,1,0.02607831,1679360566,Regular,34af34ec01e383a9e9dfac7d8472e03031075b7e01e8c0730cd50508d9f03f0a
f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd,1,3,1,15.99545469,1679360566,Regular,34af34ec01e383a9e9dfac7d8472e03031075b7e01e8c0730cd50508d9f03f0a
f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd,1,8,1,0.02607831,1679360566,Regular,707f79c83320fa5fd538787a39c56eaae0dbfebc0269554053928e6f7e2e4bed
f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd,1,9,1,15.99545469,1679360566,Regular,707f79c83320fa5fd538787a39c56eaae0dbfebc0269554053928e6f7e2e4bed
f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd,1,4,1,0.02607831,1679360566,Regular,e8cf4e5d5e83b8fb6bf14096d02b96cbe03bb5b1c8989cf8481ba450ab094e7a
f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd,1,5,1,15.99545469,1679360566,Regular,e8cf4e5d5e83b8fb6bf14096d02b96cbe03bb5b1c8989cf8481ba450ab094e7a
f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd,1,0,1,0.02607831,1679360566,Regular,1112891ee90f8b69d1aa61d7e0cdd22c6ed3020f445d9428ef8d72aebf4bb4b6
f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd,1,1,1,15.99545469,1679360566,Regular,1112891ee90f8b69d1aa61d7e0cdd22c6ed3020f445d9428ef8d72aebf4bb4b6
f129fb8ecbf7617bd497f0584299e87a4f77e3e9a96152fc583338412432bddd,1,6,1,0.02607831,1679360566,Regular,9e9061ea4d3d61ab9f33ca1daffbd8339a8213c2be2c0b1f86fc27b045e996cb
