tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07db73c5bd5182c66c9b5fd40c549be05dbd8b1fadad965a078ade3473abd734,-1,0,1,0.08941295,1583082807,Ticket,91fa87953e8392dd0758e4a6c1c78456ab8ccc03bacfcc2a12dca68c54ead7b0
07db73c5bd5182c66c9b5fd40c549be05dbd8b1fadad965a078ade3473abd734,-1,1,1,101.75810208,1583082807,Ticket,91fa87953e8392dd0758e4a6c1c78456ab8ccc03bacfcc2a12dca68c54ead7b0
4b642491e36adaddabca370b4d1e90522772ffb5e3d862020646a4c790460110,-1,1,1,101.75810208,1583082807,Ticket,91fa87953e8392dd0758e4a6c1c78456ab8ccc03bacfcc2a12dca68c54ead7b0
4b642491e36adaddabca370b4d1e90522772ffb5e3d862020646a4c790460110,-1,0,1,0.08941295,1583082807,Ticket,91fa87953e8392dd0758e4a6c1c78456ab8ccc03bacfcc2a12dca68c54ead7b0
a993fd8e977d838d419418ba517cd195dcb3ecde85daa1915daf6d785a0d3244,-1,0,1,0.08941295,1583082807,Ticket,91fa87953e8392dd0758e4a6c1c78456ab8ccc03bacfcc2a12dca68c54ead7b0
a993fd8e977d838d419418ba517cd195dcb3ecde85daa1915daf6d785a0d3244,-1,1,1,101.75810208,1583082807,Ticket,91fa87953e8392dd0758e4a6c1c78456ab8ccc03bacfcc2a12dca68c54ead7b0
91fa87953e8392dd0758e4a6c1c78456ab8ccc03bacfcc2a12dca68c54ead7b0,1,1,1,101.75810208,1583082737,Regular,07db73c5bd5182c66c9b5fd40c549be05dbd8b1fadad965a078ade3473abd734
91fa87953e8392dd0758e4a6c1c78456ab8ccc03bacfcc2a12dca68c54ead7b0,1,4,1,0.08941295,1583082737,Regular,4b642491e36adaddabca370b4d1e90522772ffb5e3d862020646a4c790460110
91fa87953e8392dd0758e4a6c1c78456ab8ccc03bacfcc2a12dca68c54ead7b0,1,5,1,101.75810208,1583082737,Regular,4b642491e36adaddabca370b4d1e90522772ffb5e3d862020646a4c790460110
91fa87953e8392dd0758e4a6c1c78456ab8ccc03bacfcc2a12dca68c54ead7b0,1,2,1,0.08941295,1583082737,Regular,a993fd8e977d838d419418ba517cd195dcb3ecde85daa1915daf6d785a0d3244
91fa87953e8392dd0758e4a6c1c78456ab8ccc03bacfcc2a12dca68c54ead7b0,1,3,1,101.75810208,1583082737,Regular,a993fd8e977d838d419418ba517cd195dcb3ecde85daa1915daf6d785a0d3244
91fa87953e8392dd0758e4a6c1c78456ab8ccc03bacfcc2a12dca68c54ead7b0,1,0,1,0.08941295,1583082737,Regular,07db73c5bd5182c66c9b5fd40c549be05dbd8b1fadad965a078ade3473abd734
