tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d80ee4694e4aeda201285af3d77af4d9949f135cf5b29356476a2698faed2895,-1,8,1,39.11586504,1586512800,Regular,168314ec5d406a05ea99dd0dbc80968b30d507a2c2a22ad444890d1531326ef4
04beda46ec7e2c78522fde426e6e4d5f4aafaf1c54c7b0451fc16b399faa020d,-1,3,1,39.07952465,1586430287,Regular,357421b88c049a023f5e64736ba22a0b124b3748e0c7bd94182a86e2a1da3276
357421b88c049a023f5e64736ba22a0b124b3748e0c7bd94182a86e2a1da3276,1,3,1,39.07952465,1586264372,Vote,04beda46ec7e2c78522fde426e6e4d5f4aafaf1c54c7b0451fc16b399faa020d
b2c744a147691bd76432db33a453048a94d37cfefa03d5936a96bcab06f4804b,-1,18,1,39.11586503,1586037117,Regular,76dd9226840cd80e100a317f4daa1116b9ba4ed7d48bf88b1fbcc60a6f9d76c1
6374159151c3f9c7d42a2ba42a5f7de788c8578dfcd9d65b231ca100bfcd3e68,-1,4,1,39.11586504,1586027797,Regular,c8987f10b57dd7aa8eb6ac6f6a5daa7075853ec800d62904a683ad720b44abb3
d39454d947737827dfc7be90cde28d357d57f1f8e6422b6d4044dc98f9c5af6a,-1,2,1,39.11586504,1585995477,Regular,afc78ee87b0f9c9131e5b438a62cfbb23d0f3c985b437c1f3bd05894dc9a788e
e3b49a0e985212de409e7756ea0953b22e0864a24ac15e551676c9ced47611cb,-1,27,1,39.11586504,1585986817,Regular,e9316f61ceaf61288f4f1b5bc66998448cfc985a6acf5348e1947fdd2b38bd86
77ed3c932035f11a650193f4570d040193c2582b15bb9b822eec843fe00cd33c,-1,13,1,39.11586503,1585982300,Regular,04b2793633b1f1b0925c91a58a0c2be81020e5fb2061b4fd8d933f106aed6d7e
ba370a38abd44ba352b986a4f409b7a142d6543b526a47d7f08d4e69c85a6ff6,-1,10,1,39.11586504,1584609135,Regular,681db48cd9f0c91fb80aeea62d17803808ed41d480019517fbf502c399a3ed67
50cdf11667d1a9f217189b98c3d190709a57d5ce334aa1ee59873ab7d79ecb08,-1,11,1,39.11586504,1584603665,Regular,003ab0efa88e3e7a8850f8e01d35d3e6aef379522203f86f6a7b7cb3a329265e
5b75681805110f1506cfd1b6ef36671f01c1365626082ec3bc80765e55640275,-1,7,1,39.11586504,1584566271,Regular,c7e7b0750d485f911993d02b0c3fec1cda42adf5dd9a114139f13d18ffc1822b
003ab0efa88e3e7a8850f8e01d35d3e6aef379522203f86f6a7b7cb3a329265e,1,3,1,39.11586504,1584408855,Vote,50cdf11667d1a9f217189b98c3d190709a57d5ce334aa1ee59873ab7d79ecb08
681db48cd9f0c91fb80aeea62d17803808ed41d480019517fbf502c399a3ed67,1,3,1,39.11586504,1584067947,Vote,ba370a38abd44ba352b986a4f409b7a142d6543b526a47d7f08d4e69c85a6ff6
c8987f10b57dd7aa8eb6ac6f6a5daa7075853ec800d62904a683ad720b44abb3,1,3,1,39.11586504,1583942001,Vote,6374159151c3f9c7d42a2ba42a5f7de788c8578dfcd9d65b231ca100bfcd3e68
76dd9226840cd80e100a317f4daa1116b9ba4ed7d48bf88b1fbcc60a6f9d76c1,1,3,1,39.11586503,1583881792,Vote,b2c744a147691bd76432db33a453048a94d37cfefa03d5936a96bcab06f4804b
e9316f61ceaf61288f4f1b5bc66998448cfc985a6acf5348e1947fdd2b38bd86,1,3,1,39.11586504,1583795140,Vote,e3b49a0e985212de409e7756ea0953b22e0864a24ac15e551676c9ced47611cb
04b2793633b1f1b0925c91a58a0c2be81020e5fb2061b4fd8d933f106aed6d7e,1,3,1,39.11586503,1583667896,Vote,77ed3c932035f11a650193f4570d040193c2582b15bb9b822eec843fe00cd33c
afc78ee87b0f9c9131e5b438a62cfbb23d0f3c985b437c1f3bd05894dc9a788e,1,3,1,39.11586504,1583400944,Vote,d39454d947737827dfc7be90cde28d357d57f1f8e6422b6d4044dc98f9c5af6a
c7e7b0750d485f911993d02b0c3fec1cda42adf5dd9a114139f13d18ffc1822b,1,3,1,39.11586504,1583324576,Vote,5b75681805110f1506cfd1b6ef36671f01c1365626082ec3bc80765e55640275
168314ec5d406a05ea99dd0dbc80968b30d507a2c2a22ad444890d1531326ef4,1,3,1,39.11586504,1583191255,Vote,d80ee4694e4aeda201285af3d77af4d9949f135cf5b29356476a2698faed2895
5499480aba0cf93024edcee66db6fff14e28b5352163d3ecf9e7a50debdfb4b3,-1,10,1,19.5319406,1582833492,Regular,368f5012bafa09eba44a7f41e72cdd78941e987a14c61c61d077bc351e75118e
368f5012bafa09eba44a7f41e72cdd78941e987a14c61c61d077bc351e75118e,1,40,1,19.5319406,1582800148,Regular,5499480aba0cf93024edcee66db6fff14e28b5352163d3ecf9e7a50debdfb4b3
