tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
245fdc61953479ccedaea7a479337fa25afa7f94a31b37e0a0134991cc4512a4,-1,23,1,251.8503356,1576525698,Regular,91727e779b02782e8e91f3c1357ca7058a46d53d8cab1d9be7523fcb4f7e16c9
ffcf181edfb3af411611ca6b7e3d63dffe4bae37140276f13eec08c29273265c,-1,4,1,251.8503356,1575687208,Regular,5d05e4cb5aaf1008c6fa954d7434b9c52280a563b53833f6c8c82899d9a3f157
5d05e4cb5aaf1008c6fa954d7434b9c52280a563b53833f6c8c82899d9a3f157,1,1,1,251.8503356,1574855964,Revocation,ffcf181edfb3af411611ca6b7e3d63dffe4bae37140276f13eec08c29273265c
91727e779b02782e8e91f3c1357ca7058a46d53d8cab1d9be7523fcb4f7e16c9,1,1,1,251.8503356,1574855964,Revocation,245fdc61953479ccedaea7a479337fa25afa7f94a31b37e0a0134991cc4512a4
33213add0d25cd04189bbd54220a0904c5dc265bc16ea5923609042bf3c179b3,-1,0,1,253.23079302,1571312852,Regular,cf15c99791015bda24534aad0a079fe86c5ad6bb44674ebd2e56a598f149f62e
f771e8bbdb779ac0c37102f5fd75548bd19ed1bd388e78a53eb892e9aea2c276,-1,7,1,253.23079302,1571310514,Regular,c63a77a4a4452404cbb1a10560cedc7536b536e630c2409ca3786efafb478c15
cf15c99791015bda24534aad0a079fe86c5ad6bb44674ebd2e56a598f149f62e,1,3,1,253.23079302,1571069334,Vote,33213add0d25cd04189bbd54220a0904c5dc265bc16ea5923609042bf3c179b3
c63a77a4a4452404cbb1a10560cedc7536b536e630c2409ca3786efafb478c15,1,3,1,253.23079302,1570965348,Vote,f771e8bbdb779ac0c37102f5fd75548bd19ed1bd388e78a53eb892e9aea2c276
c74243362942e5ac1e35726805587bcdfe4de52eed0da6f6300a773ab66624ad,-1,0,1,253.27473298,1570571880,Regular,ff0d2fac5ebf901bfb549e3490f502d98a415aa2e47403ab7e89679324d2c0a6
ff0d2fac5ebf901bfb549e3490f502d98a415aa2e47403ab7e89679324d2c0a6,1,3,1,253.27473298,1570526192,Vote,c74243362942e5ac1e35726805587bcdfe4de52eed0da6f6300a773ab66624ad
cd0b6ef680ce2e78b781aca3f6dc9e73615a56f3fd25c6a0199992d10146c266,-1,4,1,253.27473298,1570418650,Regular,b985dd2641074d41352ff88e9ee446768069c709d15b4f1bed53cf9f2ddb04d7
b985dd2641074d41352ff88e9ee446768069c709d15b4f1bed53cf9f2ddb04d7,1,3,1,253.27473298,1570373028,Vote,cd0b6ef680ce2e78b781aca3f6dc9e73615a56f3fd25c6a0199992d10146c266
8c51898d18a8006c6a16c3af5db84197925a6d191bccdf9d35daf180df93fb77,-1,55,1,253.27473298,1570243394,Regular,46b0a4e985ad7e4f7ba47bc2f23a4083775bfcc964abf533c98e1747b2f9bc74
46b0a4e985ad7e4f7ba47bc2f23a4083775bfcc964abf533c98e1747b2f9bc74,1,3,1,253.27473298,1570044582,Vote,8c51898d18a8006c6a16c3af5db84197925a6d191bccdf9d35daf180df93fb77
d75e6228019aaa8f5ab05f11a66014903f1ed32e60a28721dd1810522d8b7ebd,-1,1,1,253.27473299,1569331923,Regular,2e0c946ea358b239ccf8e408cae49ddb3555771ca5f3590fe3ea87ac0afc5800
2e0c946ea358b239ccf8e408cae49ddb3555771ca5f3590fe3ea87ac0afc5800,1,3,1,253.27473299,1569231519,Vote,d75e6228019aaa8f5ab05f11a66014903f1ed32e60a28721dd1810522d8b7ebd
51c649b7db88b99a0c377cebe73c2665e6cc85696f5ad125da9a55063b720f5a,-1,21,1,253.27473298,1569231390,Regular,7369b9df0ce54691f84f4479f281344e14bf53b49a2605bfb6c07ff752ffdf59
d564424aab35e77dc36af4e70fbe44103666096b0748fc66e1f22b7ea485bc71,-1,0,1,253.27473298,1569230560,Regular,1b70bb2ff55862a669419702bdba127961725f9b8f6e58c28cade925df313025
1b70bb2ff55862a669419702bdba127961725f9b8f6e58c28cade925df313025,1,3,1,253.27473298,1569167337,Vote,d564424aab35e77dc36af4e70fbe44103666096b0748fc66e1f22b7ea485bc71
7369b9df0ce54691f84f4479f281344e14bf53b49a2605bfb6c07ff752ffdf59,1,3,1,253.27473298,1569153019,Vote,51c649b7db88b99a0c377cebe73c2665e6cc85696f5ad125da9a55063b720f5a
231be36d887cf5c024dc143c40ecc02356ba3fa8a3ed5f86fca1f9c6c9da5c62,-1,6,1,7652.27661964,1569054765,Regular,f0b52d05ae5c1e7c06f99f1481c9bc147e3d79ceae3c0488c671f1af8d57d4cb
f0b52d05ae5c1e7c06f99f1481c9bc147e3d79ceae3c0488c671f1af8d57d4cb,1,40,1,7652.27661964,1569041998,Regular,231be36d887cf5c024dc143c40ecc02356ba3fa8a3ed5f86fca1f9c6c9da5c62
