tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b155c62ede821e0da34ddbf24719fd5d7d36acc040ce0c26674085ec500b3f,-1,1,1,64.30156632,1536349801,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
06b155c62ede821e0da34ddbf24719fd5d7d36acc040ce0c26674085ec500b3f,-1,0,1,0.15871096,1536349801,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
31740ee4c9429e57a93fd72c5deb3688cbaa3e2e9db0cc9bc016043280a5b209,-1,0,1,0.15871096,1536349801,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
31740ee4c9429e57a93fd72c5deb3688cbaa3e2e9db0cc9bc016043280a5b209,-1,1,1,64.30156632,1536349801,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
77a1d696b55dca7a266f470012f3923e8b5cc156340a995ca701e1eeeade2570,-1,1,1,64.30156632,1536349801,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
77a1d696b55dca7a266f470012f3923e8b5cc156340a995ca701e1eeeade2570,-1,0,1,0.15871096,1536349801,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
a2dc891926fa12f6a7e796ade90e1aded2cfa663edada3e41f1c6f3f7e97d22c,-1,1,1,64.30156632,1536349801,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
a2dc891926fa12f6a7e796ade90e1aded2cfa663edada3e41f1c6f3f7e97d22c,-1,0,1,0.15871096,1536349801,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
248aa1143ef4ad6462d0361f9bbccaff6065e65b3fb8fae5f8cb02e099193ee4,-1,1,1,64.30156632,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
248aa1143ef4ad6462d0361f9bbccaff6065e65b3fb8fae5f8cb02e099193ee4,-1,0,1,0.15871096,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
3e377c1145ce181f4e523ae97689c44bcba88a90898276c2f9eadd4fae075cdd,-1,1,1,64.30156632,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
3e377c1145ce181f4e523ae97689c44bcba88a90898276c2f9eadd4fae075cdd,-1,0,1,0.15871096,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
427e9fd18cb07095b36440bf32127ca8449a2bae9eb5a5c588861fc9533e6e7e,-1,1,1,64.30156632,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
427e9fd18cb07095b36440bf32127ca8449a2bae9eb5a5c588861fc9533e6e7e,-1,0,1,0.15871096,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
5a4d8786f7f425c58f4641793a7088565bc41e51ce6348d1d13ddc3d920750c5,-1,1,1,64.30156632,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
5a4d8786f7f425c58f4641793a7088565bc41e51ce6348d1d13ddc3d920750c5,-1,0,1,0.15871096,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
612cbbb68ab82139e5dfef15540dbf79e4f2595cb65459a499bd50e069d14ad6,-1,1,1,64.30156632,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
612cbbb68ab82139e5dfef15540dbf79e4f2595cb65459a499bd50e069d14ad6,-1,0,1,0.15871096,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
6aa4d94952c3269ebb05f5eed7368522f473d159836178098034562d895f55a3,-1,0,1,0.15871096,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
6aa4d94952c3269ebb05f5eed7368522f473d159836178098034562d895f55a3,-1,1,1,64.30156632,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
8e2b56d15f1f88eee1b1426f453cc7bea54f7a95d035f6aca4906a3d50c87c3b,-1,1,1,64.30156632,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
8e2b56d15f1f88eee1b1426f453cc7bea54f7a95d035f6aca4906a3d50c87c3b,-1,0,1,0.15871096,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
9fd3ca693552143f2f570e1f44502ae675d8a2c1cdf8d8f57ead9b5f3fd7efe7,-1,1,1,64.30156632,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
9fd3ca693552143f2f570e1f44502ae675d8a2c1cdf8d8f57ead9b5f3fd7efe7,-1,0,1,0.15871096,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
a497c49f7f03c912c23483f478a394703d0aab11e8b23cc23925d395ec739b67,-1,0,1,0.15871096,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
a497c49f7f03c912c23483f478a394703d0aab11e8b23cc23925d395ec739b67,-1,1,1,64.30156632,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
a4d11b11ecb2eeabbb0ddfc03cbe2099793f64ff8685e1818752452d15905320,-1,0,1,0.15871096,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
a4d11b11ecb2eeabbb0ddfc03cbe2099793f64ff8685e1818752452d15905320,-1,1,1,64.30156632,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
c6b18b43d7288797a8c8e06affaec77163d1dbaef071205ee645f6d839085c54,-1,0,1,0.15871096,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
c6b18b43d7288797a8c8e06affaec77163d1dbaef071205ee645f6d839085c54,-1,1,1,64.30156632,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
ca5565ef96bde33293fcd63a0c05a182505c3ef5c2f75762c204752abfcf4de3,-1,1,1,64.30156632,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
ca5565ef96bde33293fcd63a0c05a182505c3ef5c2f75762c204752abfcf4de3,-1,0,1,0.15871096,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
d0fa960c966a43e21e469fe5097100c9a3e12885ec387e990eb657588197a2e1,-1,1,1,64.30156632,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
d0fa960c966a43e21e469fe5097100c9a3e12885ec387e990eb657588197a2e1,-1,0,1,0.15871096,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
d3f7bb641a5dac3d3e83df9706c4bb3b0a4e036a1f7e2508a27ab2b09afe3c25,-1,1,1,64.30156632,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
d3f7bb641a5dac3d3e83df9706c4bb3b0a4e036a1f7e2508a27ab2b09afe3c25,-1,0,1,0.15871096,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
f0145f19de5264815883728cb32f56a113945387f4662286458006c955b0d13e,-1,0,1,0.15871096,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
f0145f19de5264815883728cb32f56a113945387f4662286458006c955b0d13e,-1,1,1,64.30156632,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
fb4d8c8960109234b316d0ad0ed9901e8be26aa43150974304b7b7309f7ffc01,-1,1,1,64.30156632,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
fb4d8c8960109234b316d0ad0ed9901e8be26aa43150974304b7b7309f7ffc01,-1,0,1,0.15871096,1536349204,Ticket,5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66
5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66,1,31,1,64.30156632,1536349019,Regular,06b155c62ede821e0da34ddbf24719fd5d7d36acc040ce0c26674085ec500b3f
5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66,1,18,1,0.15871096,1536349019,Regular,612cbbb68ab82139e5dfef15540dbf79e4f2595cb65459a499bd50e069d14ad6
5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66,1,19,1,64.30156632,1536349019,Regular,612cbbb68ab82139e5dfef15540dbf79e4f2595cb65459a499bd50e069d14ad6
5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66,1,10,1,0.15871096,1536349019,Regular,ca5565ef96bde33293fcd63a0c05a182505c3ef5c2f75762c204752abfcf4de3
5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66,1,11,1,64.30156632,1536349019,Regular,ca5565ef96bde33293fcd63a0c05a182505c3ef5c2f75762c204752abfcf4de3
5aab38435b74aaeb80faf61311974f7ffcd3a8dfec135764896066e4febb4c66,1,12,1,0.15871096,1536349019,Regular,d3f7bb641a5dac3d3e83df9706c4bb3b0a4e036a1f7e2508a27ab2b09afe3c25
