tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0,-1,67,1,246.74273868,1573806153,Regular,1b3256471e9db62e470a793930e0ee3251f77a4e15f53cd209a6d14fcb8eaf96
1b3256471e9db62e470a793930e0ee3251f77a4e15f53cd209a6d14fcb8eaf96,1,3,1,246.74273868,1573702253,Vote,9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0
4512d7a008f4aa187a908fa573954bb708337cf5ad457d98f2665e2b980ed449,-1,0,1,246.7853288,1571492207,Regular,4e319a2b7fdb587c4178a2f2862708ef69a3837aae941b8662f90b561dcde58e
4e319a2b7fdb587c4178a2f2862708ef69a3837aae941b8662f90b561dcde58e,1,3,1,246.7853288,1571406907,Vote,4512d7a008f4aa187a908fa573954bb708337cf5ad457d98f2665e2b980ed449
b4d48ec04087b6f6bfdcf4e9543c7b9e326da842d65e74fdc0abdd341c6b46e9,-1,1,1,246.7853288,1571393263,Regular,4645f02ccb661fc8656a31de077778cd45c503d0724c2f6e05bcc54e5c61f3fb
4645f02ccb661fc8656a31de077778cd45c503d0724c2f6e05bcc54e5c61f3fb,1,3,1,246.7853288,1571224079,Vote,b4d48ec04087b6f6bfdcf4e9543c7b9e326da842d65e74fdc0abdd341c6b46e9
2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6,-1,24,1,246.82927456,1570441695,Regular,a9c95b2040f975986b02844494615aff5ba916d0099038546b9f8bae1a524d6d
2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6,-1,96,1,246.82927456,1570441695,Regular,b0a9f97b93d5f290a1f5ba388344d04eb4462187aa61d4ef1e63b1b2fd181cb0
b0a9f97b93d5f290a1f5ba388344d04eb4462187aa61d4ef1e63b1b2fd181cb0,1,3,1,246.82927456,1570207650,Vote,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
a9c95b2040f975986b02844494615aff5ba916d0099038546b9f8bae1a524d6d,1,3,1,246.82927456,1569906490,Vote,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
