tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4082bbf6c42e1e99ff54d8a03f4851e0e0b1f22f6065d0a2ef3228508c70311d,-1,11,1,21.67134047,1660334347,Regular,a5b0e6b19c5fea41f5da1fb92ae6a13b51f71f5a40c732c4ace52fdc203dd3bf
a5b0e6b19c5fea41f5da1fb92ae6a13b51f71f5a40c732c4ace52fdc203dd3bf,1,3,1,21.67134047,1660291600,Vote,4082bbf6c42e1e99ff54d8a03f4851e0e0b1f22f6065d0a2ef3228508c70311d
89ae7d55d35dd0e9085fcabd15017ad070583427c6f4c2482194b7e3ae8fb947,-1,1,1,21.2265039,1659648688,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
89ae7d55d35dd0e9085fcabd15017ad070583427c6f4c2482194b7e3ae8fb947,-1,0,1,0.03251862,1659648688,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
013e2e89c8860542a34a417fad6e4f06c03c8acaabca7c2d5a03670835d000bc,-1,1,1,21.2265039,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
013e2e89c8860542a34a417fad6e4f06c03c8acaabca7c2d5a03670835d000bc,-1,0,1,0.03251862,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
1a1dd48546c2b7025c23be7d7f725d7dd58caa7056371c911c32085923b104d4,-1,0,1,0.03251862,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
1a1dd48546c2b7025c23be7d7f725d7dd58caa7056371c911c32085923b104d4,-1,1,1,21.2265039,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
35c01ddac69b450e06e8fc9ed93ad7f5c2314ca0d2aa1482a023b4a7e925aa38,-1,0,1,0.03251862,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
35c01ddac69b450e06e8fc9ed93ad7f5c2314ca0d2aa1482a023b4a7e925aa38,-1,1,1,21.2265039,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
3a7d774406ef05d786e5694c8a6ee482980b3ff45ec3f35defda623bc697604b,-1,1,1,21.2265039,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
3a7d774406ef05d786e5694c8a6ee482980b3ff45ec3f35defda623bc697604b,-1,0,1,0.03251862,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
531589660b7dba1420f4e039446cc3e39c4a4e9ebd08720250f5dbb396111011,-1,0,1,0.03251862,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
531589660b7dba1420f4e039446cc3e39c4a4e9ebd08720250f5dbb396111011,-1,1,1,21.2265039,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
6acf25b23bd0a36559a49caf2a971575e5c74ffdaa0bd89820cadb79b92f05b7,-1,0,1,0.03251862,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
6acf25b23bd0a36559a49caf2a971575e5c74ffdaa0bd89820cadb79b92f05b7,-1,1,1,21.2265039,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
89fc77b1571206c4b5b600fda14549b9b9b81a8e0c8a82b0eeb92b2c016cf115,-1,1,1,21.2265039,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
89fc77b1571206c4b5b600fda14549b9b9b81a8e0c8a82b0eeb92b2c016cf115,-1,0,1,0.03251862,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
9749233f4ed4956ec880c7a6cabe62cebc33bab9dc9885c8c01fd9a37d1dcd68,-1,0,1,0.03251862,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
9749233f4ed4956ec880c7a6cabe62cebc33bab9dc9885c8c01fd9a37d1dcd68,-1,1,1,21.2265039,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
a732e698240918cdfb08e5a0addbb44d3f03d860ea2fec630104197499d1c17a,-1,0,1,0.03251862,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
a732e698240918cdfb08e5a0addbb44d3f03d860ea2fec630104197499d1c17a,-1,1,1,21.2265039,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
b896fe9105eb197c4ad6bd13a25023bf6844ef0e06104d67da7a4546aa1bccf7,-1,1,1,21.2265039,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
b896fe9105eb197c4ad6bd13a25023bf6844ef0e06104d67da7a4546aa1bccf7,-1,0,1,0.03251862,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
b9fee776d87b3eb7171666764da2cf023007630fe6c0eb6f5990ddd32ccae684,-1,1,1,21.2265039,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
b9fee776d87b3eb7171666764da2cf023007630fe6c0eb6f5990ddd32ccae684,-1,0,1,0.03251862,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
c3339567e03f5806f24cb51408677e8740b0ad8455e32ab4d8866228c74c302f,-1,0,1,0.03251862,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
c3339567e03f5806f24cb51408677e8740b0ad8455e32ab4d8866228c74c302f,-1,1,1,21.2265039,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
e552c02c79b203a8ff89267adab031285ac7171f089a42a3e9b6671bd446825e,-1,1,1,21.2265039,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
e552c02c79b203a8ff89267adab031285ac7171f089a42a3e9b6671bd446825e,-1,0,1,0.03251862,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
febab18f3cd1ad47b5bd55fbc5072201ad747e0c20dc75ebf151b631b23d0db2,-1,1,1,21.2265039,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
febab18f3cd1ad47b5bd55fbc5072201ad747e0c20dc75ebf151b631b23d0db2,-1,0,1,0.03251862,1659648658,Ticket,ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,8,1,0.03251862,1659648577,Regular,013e2e89c8860542a34a417fad6e4f06c03c8acaabca7c2d5a03670835d000bc
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,3,1,21.2265039,1659648577,Regular,35c01ddac69b450e06e8fc9ed93ad7f5c2314ca0d2aa1482a023b4a7e925aa38
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,2,1,0.03251862,1659648577,Regular,35c01ddac69b450e06e8fc9ed93ad7f5c2314ca0d2aa1482a023b4a7e925aa38
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,13,1,21.2265039,1659648577,Regular,1a1dd48546c2b7025c23be7d7f725d7dd58caa7056371c911c32085923b104d4
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,12,1,0.03251862,1659648577,Regular,1a1dd48546c2b7025c23be7d7f725d7dd58caa7056371c911c32085923b104d4
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,15,1,21.2265039,1659648577,Regular,89fc77b1571206c4b5b600fda14549b9b9b81a8e0c8a82b0eeb92b2c016cf115
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,14,1,0.03251862,1659648577,Regular,89fc77b1571206c4b5b600fda14549b9b9b81a8e0c8a82b0eeb92b2c016cf115
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,11,1,21.2265039,1659648577,Regular,b896fe9105eb197c4ad6bd13a25023bf6844ef0e06104d67da7a4546aa1bccf7
